sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1341216	2	794172	1	000112760209017736	"2009-08-20 13:38:07"	form4.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	S	0	2000	23.1202	46240	D	265607	D	"By Trusts"	0	-1	7140	0	2	1	3	8	-4	-7	-17	0	6	6	11	19	7	-13	-2	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Motto Todd W"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1341216	2	794172	1	000112760209009517	"2009-04-23 11:59:23"	form4.xml	4	2009-04-22	0	0	0	000000000000000000	0	"Common Stock"	2009-04-22	S	0	2250	16.82	37845	D	267607	D	"By Trusts"	0	-1	10335	0	-3	-2	6	13	33	44	20	9	-3	-7	-4	-20	-28	-37	-13	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Motto Todd W"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1341216	2	794172	1	000112760209009102	"2009-04-14 10:26:28"	form4.xml	4	2009-04-09	0	1	0	000000000000000000	0	"Common Stock"	2009-04-09	M	0	2250	2.863	6442	A	269857	D	"By Trusts"	0	1	8137	0	-1	1	-7	6	24	45	15	2	-4	-1	-9	-25	-26	-48	-8	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Motto Todd W"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1341216	2	794172	1	000079417208000030	"2008-09-17 14:12:37"	doc.xml	4	2008-09-16	0	1	0	000000000000000000	0	"Common Stock"	2008-09-16	M	0	450	2.945	1325	A	848022	D	Trusts	0	0	8207	0	-1	6	1	-18	-14	-35	-7	6	10	6	7	-8	-9	2	83	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Motto Todd W"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1341216	2	794172	1	000079417208000025	"2008-06-06 10:29:38"	doc.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	S	0	5000	30.95	154750	D	847347	D	Trusts	0	-1	10004	0	-3	-2	-4	-13	-17	-24	-36	7	7	7	15	-5	3	42	94	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Motto Todd W"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1341216	2	794172	1	000079417207000041	"2007-09-12 13:14:28"	doc.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Stock"	2007-09-11	S	0	4000	27.5117	110047	D	851972	D	Trusts	0	0	6357	0	1	-1	3	23	16	10	-3	5	9	13	24	27	52	93	121	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Motto Todd W"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1341216	2	794172	1	000079417207000039	"2007-08-09 16:09:43"	doc.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	S	0	4000	24.58	98320	D	855972	D	Trusts	0	0	6783	-3	5	5	5	10	41	30	8	12	8	9	13	21	27	86	141	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Motto Todd W"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1341216	2	794172	1	000079417207000030	"2007-05-24 15:49:43"	doc.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Common Stock"	2007-05-24	S	0	5000	21.25	106250	D	859972	D	Trusts	0	-1	7403	0	1	1	1	1	21	44	39	2	3	3	7	12	27	41	162	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Motto Todd W"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1341216	2	794172	1	000079417207000028	"2007-05-04 08:32:29"	doc.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Common Stock"	2007-05-02	S	0	5000	30.8826	154413	D	576648	D	Trusts	0	-1	8774	0	0	0	0	6	13	64	40	3	1	3	6	3	34	18	182	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Motto Todd W"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1341216	2	794172	1	000079417207000011	"2007-01-31 15:19:50"	doc.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Common Stock"	2007-01-29	S	0	5000	29.174	145870	D	581648	D	Trusts	0	-1	9727	0	0	0	-1	-9	3	14	60	2	6	19	20	28	43	24	202	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Motto Todd W"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
