sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1651325	3	1770787	1	000156761922017560	"2022-09-16 17:30:20"	doc1.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-14	M	0	10000	11.48	114800	A	33578	D	"See footnote"	0	42	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Kosaraju Sridhar"	"C/o 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651325	3	1770787	1	000156761922011125	"2022-05-17 17:30:23"	doc1.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	M	0	15000	11.48	172200	A	21458	D	"See footnote (1)"	0	232	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Kosaraju Sridhar"	"C/o 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651325	3	1770787	1	000156761922000372	"2022-01-04 18:16:10"	doc1.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-30	S	0	1500	150.379	225569	D	6458	I	"See footnote"	0	-19	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Kosaraju Sridhar"	"C/o 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651325	3	1770787	1	000156761921021235	"2021-11-29 18:14:13"	doc1.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-24	S	0	1500	150.056	225084	D	7958	I	"See footnote"	0	-16	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Kosaraju Sridhar"	"C/o 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651325	3	1770787	1	000156761921018801	"2021-10-27 17:19:49"	doc1.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-25	S	0	1500	166.318	249478	D	9458	I	"See footnote"	0	-14	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Kosaraju Sridhar"	"C/o 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651325	3	1770787	1	000120919121057709	"2021-09-24 18:37:53"	doc4.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-23	S	0	1500	159.041	238562	D	10958	I	"See Footnote"	0	-12	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Kosaraju Sridhar"	"C/o 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651325	3	1770787	1	000120919121053394	"2021-08-25 20:39:47"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-23	S	0	1500	162.058	243088	D	12458	I	"See Footnote"	0	-11	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Kosaraju Sridhar"	"C/o 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651325	3	1770787	1	000120919121048195	"2021-07-26 16:35:40"	doc4.xml	4	2021-07-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-23	S	0	1500	183.667	275500	D	13958	I	"See Footnote"	0	-10	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Kosaraju Sridhar"	"C/o 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651325	3	1770787	1	000120919121043307	"2021-06-25 16:23:32"	doc4.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-23	S	0	1500	199.949	299923	D	15458	I	"See Footnote"	0	-9	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Kosaraju Sridhar"	"C/o 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651325	3	1770787	1	000120919121036105	"2021-05-26 20:28:22"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-24	S	0	1500	161.164	241746	D	16333	I	"See Footnote"	0	-8	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Kosaraju Sridhar"	"C/o 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651325	3	1770787	1	000120919121028637	"2021-04-27 17:58:52"	doc4.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-23	S	0	1500	193.082	289623	D	15000	I	"See Footnote"	0	-9	0																						"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Kosaraju Sridhar"	"C/o 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651325	3	1770787	1	000120919121023107	"2021-03-25 20:32:25"	doc4.xml	4	2021-03-23	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-03-23	S	0	1500	174.626	261939	D	19333	M	"See Footnote"	0	-7	0																	C	A	0	0000		"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Kosaraju Sridhar"	"C/o 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651325	3	1770787	1	000120919120033305	"2020-06-01 19:16:58"	doc4.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-29	M	0	10000	11.48	114800	A	20833	D	"See Footnote"	0	92	0																	C	A	0	0000		"10X Genomics, Inc."	TXG	3826	455614458	DE	0004-12-31	38	d	"Kosaraju Sridhar"	"C/o 10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1651325	4	1321732	1	000132173220000063	"2020-04-17 21:08:22"	wf-form4_158717208520359.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	S	0	2500	169.282	423204	D	155351	I	"By Trust"	0	-2	0																	C		0	0000		"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Kosaraju Sridhar"	"One Penumbra Place"		Alameda	CA	94502		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
