sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1391610	13	876523	1	000139161024000002	"2024-02-05 13:34:54"	wk-form4_1707158082.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-02-01	S	0	39963	0	0	D	150137	D		0	-21	0	0																					"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Appel Matthew W"	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1391610	13	876523	1	000139161023000007	"2023-12-27 08:51:19"	wk-form4_1703685071.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2023-12-22	S	0	1200	0	0	D	190100	D		0	-1	0	0																					"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Appel Matthew W"	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1391610	13	876523	1	000139161023000005	"2023-12-22 12:33:08"	wk-form4_1703266379.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2023-12-20	S	0	12140	0	0	D	191300	D		1	-6	0	0																					"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Appel Matthew W"	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	128	1391610	8	109156	1	000114036114022518	"2014-05-21 17:21:17"	doc1.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	62500	0	0	A	103220	D		0	153	0																	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Appel Matthew"	"901 West Walnut Hill Lane"		Irving	TX	75038		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1391610	8	109156	1	000114036113035136	"2013-09-05 17:48:58"	doc1.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	M	0	21450	12.8	274560	A	60462	D		0	55	0																	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Appel Matthew"	"901 West Walnut Hill Lane"		Irving	TX	75038		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1391610	8	109156	1	000114036113030088	"2013-08-02 13:56:55"	doc1.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Stock"	2013-07-31	M	0	20625	9.28	191400	A	44879	D		0	85	0	0																C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Appel Matthew"	"901 West Walnut Hill Lane"		Irving	TX	75038		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1391610	8	109156	1	000114036113023435	"2013-05-30 17:02:10"	doc1.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	M	0	10000	6.89	68900	A	29895	D		0	50	0																	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Appel Matthew"	"901 West Walnut Hill Lane"		Irving	TX	75038		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1391610	8	109156	1	000114036112039575	"2012-09-06 09:38:23"	doc1.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Common Stock"	2012-09-04	M	0	21450	5.79	124196	A	33130	D		0	184	0	0																C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Appel Matthew"	"901 West Walnut Hill Lane"		Irving	TX	75038		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
20	34	1391610	5	1297989	1	000095014209000553	"2009-04-28 17:52:21"	form4_appel042409ex.xml	4	2009-04-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-04-24	M	0	710	0	0	A	3661	D		0	24	495	0	8	8	2	2	36	66	81	-8	-15	-8	9	-1	38	-64	-57	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Appel Matthew"	"C/o Exlservice Holdings, Inc."	"350 Park Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1391610	2	1297989	1	000095014209000350	"2009-03-03 16:30:57"	form4_appel022809ex.xml	4	2009-02-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-02-28	M	0	3400	0	0	A	3182			0	-1560	423	-9	0	0	3	28	50	82	153														"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Appel Matthew"	"350 Park Avenue"		"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
