sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1653309	2	1490892	1	000120919121063636	"2021-11-09 16:35:46"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	850	153.62	130577	D	25121	D		0	-3	0																						"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Warren Brian"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Engineering, Product"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1733571	1	1490892	1	000120919121063247	"2021-11-05 17:44:21"	doc4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	750	147.99	110993	D	11126	D		0	-6	0																						"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Jones Mark R"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1325462	8	1490892	1	000120919121062784	"2021-11-03 18:21:03"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	4000	144.911	579645	D	64674	D	"By family trust"	0	-6	0																						"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Finnin Jeffrey S"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1849163	1	1490892	1	000120919121056217	"2021-09-15 17:43:31"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	27	147.58	3985	D	9536	D		0	0	0																						"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Krusko Aleksandra"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, IT, Digitization"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1733553	1	1490892	1	000120919121050400	"2021-08-09 16:17:56"	doc4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	600	139.11	83466	D	30558	D		0	-2	0																						"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Font Juan"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, General Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1653309	2	1490892	1	000120919121050397	"2021-08-09 16:16:18"	doc4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	850	139.95	118958	D	25971	D		0	-3	0																						"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Warren Brian"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Engineering, Product"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1733571	1	1490892	1	000120919121049413	"2021-08-03 17:25:09"	doc4.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	750	139.24	104430	D	11876	D		0	-6	0																						"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Jones Mark R"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1325462	8	1490892	1	000120919121049409	"2021-08-03 17:23:31"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	4000	138.806	555225	D	68674	D	"By family trust"	0	-6	0																						"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Finnin Jeffrey S"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1598763	4	1490892	1	000120919121049406	"2021-08-03 17:21:19"	doc4.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	5435	138.984	755377	D	46213	D		0	-11	0																						"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Smith Steven James"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1748032	1	1490892	1	000120919121048501	"2021-07-29 16:38:22"	doc4.xml	4	2021-07-27	0	0	0	000000000000000000	0	"Common Stock"	2021-07-27	S	0	44	139.25	6127	D	19157	D		0	0	0																						"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Kaiser Maile"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
