sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1498577	8	1490892	1	000120919116153755	"2016-12-06 19:48:02"	doc4.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	P	0	7000	68.92	482440	A	59561	D		0	13	32767	0	4	4	8	19	22			0	1	4	-11	-13	-15	23	93	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Szurek Paul E."	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498577	5	1490892	1	000120919116137863	"2016-08-18 20:58:07"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	P	0	1000	81.2	81200	A	6000	D		0	20	32767	0	1	1	-3	-6	-18	7		-1	4	-1	-10	9	33	63	141	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Szurek Paul E."	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498231	8	1490892	1	000118143113062902	"2013-12-16 19:17:18"	rrd397520.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	P	0	5000	28.756	143780	A	193275	M	"By family trust"	1	3	3342	1	2	2	7	14	6	14	35	-1	-1	-8	-11	-9	-6	15	80	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Ray Thomas M."	"C/o Coresite Realty Corporation"	"1050 17Th Street, Suite 800"	Denver	CO	80265		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498227	2	1490892	1	000120919111043633	"2011-08-11 11:32:25"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	1500	14.01	21015	A	12015	D		0	14	2987	0	6	6	10	1	14	44	87	-2	-11	-14	-8	-7	3			C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Bair Christopher M."	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1515648	2	1490892	1	000120919111043265	"2011-08-09 18:52:18"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	3406	14.46	49251	A	22447	D		0	18	2987	10	-2	-2	10	4	13	46	91	-14	-18	-21	-14	-12	-3			C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"McCandless Derek"	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		0	1	0	0	"GC, SVP, Legal"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498231	7	1490892	1	000120919111043264	"2011-08-09 18:50:16"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	10000	15.0379	150379	A	113375	D		0	10	2987	10	-2	-2	10	4	13	46	91	-14	-18	-21	-14	-12	-3			C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Ray Thomas M."	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498229	2	1490892	1	000120919110059211	"2010-12-08 18:02:35"	doc4.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	P	0	2250	13.55	30488	A	12408	D		0	22	3245	-3	0	0	0	5	18	31	34	2	3	2	-10					C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Dunn David W."	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		0	1	0	0	"SVP, Strategy, Marketing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498218	2	1490892	1	000120919110059210	"2010-12-08 18:01:50"	doc4.xml	4	2010-12-06	0	0	0	000000000000000000	0	"Common Stock"	2010-12-06	P	0	2550	13.54	34527	A	9556	D		0	36	3245	-3	0	0	0	5	18	31	34	2	3	2	-10					C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Price Chuck D."	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		0	1	0	0	"SVP, Information Technology"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498224	2	1490892	1	000120919110059209	"2010-12-08 18:01:11"	doc4.xml	4	2010-12-06	0	0	0	000000000000000000	0	"Common Stock"	2010-12-06	P	0	250	13.45	3363	A	8989	D		0	3	3245	-3	0	0	0	5	18	31	34	2	3	2	-10					C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Tobin Dominic M."	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498222	2	1490892	1	000120919110057979	"2010-12-02 16:59:22"	doc4.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	P	0	250	12.94	3235	A	8989	D		0	3	3300	1	2	2	-1	5	18	30	32	0	-1	-7	-14					C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Haggard Billie R."	"1050 17Th Street"	"Suite 800"	Denver	CO	80265		0	1	0	0	"SVP, Data Centers"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
