sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1981213	4	1848416	1	000198121324000002	"2024-04-01 16:45:58"	primary_doc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2024-03-28	S	0	1569	6.171	9682	D	71391	D		0	-2	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Kalesnik Laura Marie"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1981213	4	1848416	1	000198121324000001	"2024-03-27 18:49:26"	primary_doc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2024-03-25	M	0	14219	0	0	A	72960	D		0	24	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Kalesnik Laura Marie"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1981213	4	1848416	1	000198121324000001	"2024-03-27 18:49:26"	primary_doc.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2024-03-26	S	0	3760	5.4498	20491	D	72960	D		0	-5	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Kalesnik Laura Marie"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1944703	2	1848416	1	000194470324000001	"2024-03-27 18:39:28"	primary_doc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2024-03-25	M	0	17542	0	0	A	35083	D		0	100	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Hirsh Lawrence Randall"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1485597	7	1848416	1	000148559724000001	"2024-03-27 18:22:10"	primary_doc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2024-03-25	M	0	20188	0	0	A	45402	D		0	80	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Tarapchak Richard C"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1485597	7	1848416	1	000148559724000001	"2024-03-27 18:22:10"	primary_doc.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2024-03-26	S	0	6424	5.4498	35010	A	45402	D		0	-12	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Tarapchak Richard C"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1981212	4	1848416	1	000149315223046138	"2023-12-26 16:15:44"	ownership.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-21	S	0	2464	3.66	9018	D	45800	D		0	-5	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"McDermott Edward Aloysious III"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935324	3	1848416	1	000149315223046140	"2023-12-26 16:15:29"	ownership.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-21	S	0	1531	3.662	5607	D	34053	D		0	-4	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Thompson Destiny Lynn"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935304	8	1848416	1	000149315223046139	"2023-12-26 16:15:28"	ownership.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-21	S	0	1870	3.66	6844	D	75435	D		0	-2	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Spreckman David"	"224 West Hill Street,"	"Suite 400"	Chicago,	IL	60610		0	1	0	0	CMO		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1981213	5	1848416	1	000149315223046137	"2023-12-26 16:15:25"	ownership.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-21	S	0	2502	3.6601	9158	D	62501	D		0	-4	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Kalesnik Laura Marie"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
