sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1935777	6	1848416	1	000193577724000001	"2024-06-05 20:46:39"	primary_doc.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2024-06-03	M	0	135493	0	0	A	31216040	D	"By Copperstone Trust,By E&P Archos Holdi"	0	0	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Archos George Peter"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		1	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1485597	9	1848416	1	000148559724000003	"2024-06-05 20:39:00"	primary_doc.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2024-06-03	M	0	43163	0	0	A	88565	D		0	95	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Tarapchak Richard C"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"EVP, Finance"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935304	9	1848416	1	000193530424000001	"2024-06-05 20:29:29"	primary_doc.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2024-06-03	M	0	61789	0	0	A	137224	D		0	82	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Spreckman David"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		0	1	0	0	CMO		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1981213	4	1848416	1	000198121324000004	"2024-06-05 20:26:33"	primary_doc.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2024-06-03	M	0	100877	0	0	A	172268	D		0	141	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Kalesnik Laura Marie"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935774	2	1848416	1	000193577424000002	"2024-06-05 20:12:36"	primary_doc.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2024-06-03	M	0	91817	0	0	A	3298196	D		0	3	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Tipton John Allen"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935324	2	1848416	1	000193532424000002	"2024-06-05 20:11:30"	primary_doc.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2024-06-03	M	0	85824	0	0	A	119877	D		0	252	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Thompson Destiny Lynn"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935557	5	1848416	1	000193555724000001	"2024-06-05 19:58:59"	primary_doc.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2024-06-03	M	0	89510	0	0	A	185193	D		0	94	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Miles Aaron Nathaniel"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1981212	3	1848416	1	000198121224000001	"2024-06-05 19:52:09"	primary_doc.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2024-06-03	M	0	86443	0	0	A	132243	D		0	189	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"McDermott Edward Aloysious III"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935337	6	1848416	1	000193533724000001	"2024-06-05 19:43:16"	primary_doc.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2024-06-03	M	0	126691	0	0	A	634838	D		0	25	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Weiss Darren Henry"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		0	1	0	0	Pres		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	2	1848416	1	000193529424000002	"2024-06-05 19:29:42"	primary_doc.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2024-06-03	M	0	123322	0	0	A	169421	D		0	268	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
