sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1338176	1	1027443	1	000111267908000011	"2008-03-04 16:23:31"	edgar.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	S	0	3480	14.8	51504	D	99645	D		0	-3	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Budge James"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"E.VP, C.F.O."		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200483	16	1027443	1	000111267908000009	"2008-03-04 16:18:32"	edgar.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	S	0	4200	14.8026	62171	D	521844	D	"Amoroso Family Trust,April Amoroso Trust"	0	-1	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Amoroso Alfred J"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200483	16	1027443	1	000111267908000007	"2008-03-04 16:11:12"	edgar.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	S	0	7800	15.0026	117021	D	526044	D	"Amoroso Family Trust,April Amoroso Trust"	0	-1	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Amoroso Alfred J"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1401857	2	1027443	1	000111267908000003	"2008-02-15 17:00:40"	edgar.xml	4	2008-02-13	0	0	0	000000000000000000	0	"Common Stock"	2008-02-13	S	0	2134	16.76	35766	D	50419	D		0	-4	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Free Eric"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"EVP, Embedded Solutions"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1401857	2	1027443	1	000111267908000002	"2008-02-12 17:45:57"	edgar.xml	4	2008-02-08	0	0	0	000000000000000000	0	"Common Stock"	2008-02-08	S	0	1616	16.42	26535	D	52553	D		0	-3	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Free Eric"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"EVP, Embedded Solutions"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1338176	1	1027443	1	000111267907000115	"2007-12-10 18:23:59"	edgar.xml	4	2007-12-06	0	1	0	000000000000000000	1	"Common Stock"	2007-12-06	S	0	1576	25.8604	40756	D	103125	D		0	-2	0																						"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Budge James"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"E.VP, C.F.O."		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1338176	1	1027443	1	000111267907000115	"2007-12-10 18:23:59"	edgar.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	M	0	1576	18.57	29266	A	103125	D		0	2	0																						"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Budge James"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"E.VP, C.F.O."		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1338176	1	1027443	1	000111267907000114	"2007-12-10 18:22:53"	edgar.xml	4	2007-12-06	0	1	0	000000000000000000	1	"Common Stock"	2007-12-06	S	0	6757	25.7275	173841	D	103125	D		0	-6	0																						"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Budge James"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"E.VP, C.F.O."		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1338176	1	1027443	1	000111267907000114	"2007-12-10 18:22:53"	edgar.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	M	0	6757	18.57	125477	A	103125	D		0	7	0																						"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Budge James"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"E.VP, C.F.O."		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345206	3	1027443	1	000111267907000113	"2007-12-07 16:12:27"	edgar.xml	4	2007-12-05	0	1	0	000000000000000000	1	"Common Stock"	2007-12-05	S	0	2187	25.63	56053	D	37250	D		0	-6	0																						"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Bishof Mark"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GM Software Business Unit"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
