sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1830843	2	1350653	1	000141588924011594	"2024-04-26 16:38:39"	form4-04262024_080433.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	37500	12.82	480750	D	393356	D		0	-9	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Koning John Todd"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1733939	3	1350653	1	000141588924008205	"2024-03-18 11:35:17"	form4-03182024_030310.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	15000	13.53	202950	A	1104038	I	"By The DEB Children's Trust"	0	1	0	0																					"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Bakst Evan"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1612451	9	1350653	1	000141588924007462	"2024-03-08 20:55:59"	form4-03092024_010352.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	P	0	20000	12.83	256600	A	572605	D		0	4	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Blackford Quentin S."	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1666669	2	1350653	1	000141588924007391	"2024-03-08 17:30:19"	form4-03082024_050301.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	9225	13.16	121401	D	295870	D		0	-3	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Marshall Tyson Eliot"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	"GC, CORP. SEC."		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1427470	3	1350653	1	000089914024000291	"2024-03-06 17:59:01"	form4.xml	4/A	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	100000	16.15	1615000	D	11081538	D	"See footnote"	0	-1	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Segal Paul"	"C/O Ls Power Development, LLC"	"1700 Broadway, 35Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1666669	2	1350653	1	000141588924006447	"2024-03-04 20:45:24"	form4-03052024_010317.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	11825	13.3	157273	D	305095	D		0	-4	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Marshall Tyson Eliot"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	"GC, CORP. SEC."		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1830843	2	1350653	1	000141588924006444	"2024-03-04 20:43:54"	form4-03052024_010346.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	121601	13.3	1617293	D	430856	D		0	-22	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Koning John Todd"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1772837	2	1350653	1	000141588924005992	"2024-02-29 18:51:29"	form4-02292024_110218.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	32365	15.19	491624	D	622296	D		0	-5	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Sponsel David"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831608	3	1350653	1	000141588924005988	"2024-02-29 18:49:07"	form4-02292024_110259.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	31075	15.19	472029	D	507165	D		0	-6	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Lish Scott"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1509282	6	1350653	1	000141588924005653	"2024-02-28 12:21:32"	form4-02282024_050224.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	41560	15.05	625478	D	1188444	D		0	-3	0	0																					"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Hunsaker Craig E"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	"EVP, PEOPLE, CULTURE"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
