sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1301100	2	909494	2	000143774913007130	"2013-06-06 08:51:55"	rdgdoc.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Common Stock"	2013-06-05	P	0	5000	1.76	8800	A	270000	I	"By D. Woroch RSP,Per S. Dagelman RSP"	0	2	50	0	-1	-3	-1	0	21	81	87	-1	-2	-15	-16	-4	24	34	128	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	2	909494	2	000143774913002844	"2013-03-14 13:41:38"	rdgdoc.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock"	2013-03-14	P	0	5000	1.82	9100	A	265000	I	"By D. Woroch RRSP,By S. Dagelman RRSP"	0	2	82	0	2	-3	-8	2	-2	25	96	-2	-5	2	-9	26	31	88	113	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	2	909494	2	000143774913002092	"2013-02-28 12:55:11"	rdgdoc.xml	4	2013-02-27	0	0	0	000000000000000000	1	"Common Stock"	2013-02-27	P	0	35000	1.69	59150	A	66065	M	"Per S. Dagelman RRSP"	0	113	94	0	1	14	16	8	13	51	113	-5	-6	-20	-13	13	31	84	100	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	2	909494	2	000143774912012740	"2012-12-11 13:47:01"	rdgdoc.xml	4	2012-12-10	0	0	0	000000000000000000	1	"Common Stock"	2012-12-10	P	0	90000	1.44	129600	A	260000	M	"By RRSP"	0	53	55	0	3	4	1	9	26	24	122	1	-3	1	30	4	5	87	97	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	2	909494	2	000143774912006141	"2012-06-15 11:22:30"	rdgdoc.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Common Stock"	2012-06-14	P	0	10000	1.126	11260	A	260000	D		0	4	181	0	-5	3	0	6	21	28	55	-9	-15	-18	-21	14	51	49	69	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	2	909494	2	000143774912005946	"2012-06-07 12:17:31"	rdgdoc.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	P	0	4691	1.38	6474	A	250000	D		0	2	188	0	-2	3	-8	-5	-3	9	33	-2	-18	-3	4	41	72	68	105	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	2	909494	2	000143774912002411	"2012-03-16 11:30:30"	rdgdoc.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	P	0	10000	1.05	10500	A	182394	D		0	6	50	0	0	6	13	32	14	38	63	6	9	16	33	33	33	20	23	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	2	909494	2	000143774911006852	"2011-09-15 11:05:24"	rdgdoc.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock"	2011-09-14	P	0	8792	0.75	6594	A	172394	D		0	5	10	0	1	-4	-4	1	0	33	83	-1	-1	3	-5	-1	-10	15	27	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	2	909494	2	000117911010011589	"2010-07-13 11:37:14"	edgar.xml	4/A	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	10000	0.636	6360	A	163602	D		0	7	10	0	3	0	5	10	14	31	33	-3	-9	-15	-9	-24	-16	49	5	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	2	909494	2	000117911010009913	"2010-06-04 14:11:32"	edgar.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	10000	0.636	6360	A	10000	D		0	32767	17	0	6	6	11	-5	5	10	26	-3	-5	-13	-19	-21	5	44	-2	C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
