sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1301100	4	909494	2	000143774921021902	"2021-09-10 13:33:11"	rdgdoc.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	4250	76.3258	324385	D	114856	D	"Per David Woroch RRSP,Per S. Dagelman Sp"	0	-4	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"EVP Domains"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	4	909494	2	000143774921014403	"2021-06-09 13:27:30"	rdgdoc.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	4000	78.8406	315362	D	119106	D	"Per David Woroch RRSP,Per S. Dagelman Sp"	0	-3	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"EVP Domains"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	3	909494	2	000143774921005364	"2021-03-09 09:49:43"	rdgdoc.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	4000	81.3795	325518	D	123106	D	"Per David Woroch RRSP,Per S. Dagelman Sp"	0	-3	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"EVP Wholesale"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	3	909494	2	000143774920025337	"2020-12-15 07:43:05"	rdgdoc.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	4000	76.3369	305348	D	127106	D	"Per David Woroch RRSP,Per S. Dagelman Sp"	0	-3	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"EVP Wholesale"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	3	909494	2	000143774919012155	"2019-06-17 09:26:29"	rdgdoc.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	S	0	6000	60.6775	364065	D	118606	D	"Per Dave Woroch RRSP,Per S. Dagelman, Sp"	0	-5	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"EVP Wholesale"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	3	909494	2	000143774919004891	"2019-03-14 12:11:43"	rdgdoc.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	S	0	5500	76.5418	420980	D	117106	D	"Per Dave Woroch RRSP,Per S. Dagelman, Sp"	0	-4	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"EVP Wholesale"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	3	909494	2	000143774918021961	"2018-12-13 12:39:31"	rdgdoc.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	S	0	5500	64.6093	355351	D	122606	D	"Per Dave Woroch RRSP,Per S. Dagelman, Sp"	0	-4	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"EVP Wholesale"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	3	909494	2	000143774918017021	"2018-09-14 09:39:44"	rdgdoc.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common stock"	2018-09-13	S	0	5500	55.5764	305670	D	128106	D	"Per Dave Woroch RRSP,Per S. Dagelman, Sp"	0	-4	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"EVP Wholesale"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	3	909494	2	000143774918011379	"2018-06-07 08:15:55"	rdgdoc.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	6666	65.1511	434297	D	133606	D	"Per Dave Woroch RRSP,Per S. Dagelman, Sp"	0	-5	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"EVP Wholesale"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	3	909494	2	000143774918005224	"2018-03-22 11:35:48"	rdgdoc.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock"	2018-03-22	S	0	2000	56.554	113108	D	140272	D	"Per David Woroch RRSP,Per S. Dagelman RR"	0	-1	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"EVP Wholesale"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
