sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1651687	3	1759509	1	000141588924014918	"2024-05-30 18:10:37"	form4-05302024_100533.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	S	0	9083	15.6683	142315	D	351853	D		0	-3	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Blackwood-Kapral Lisa"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651687	3	1759509	1	000141588924005773	"2024-02-28 19:02:10"	form4-02292024_120202.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	0	18065	16.0561	290053	D	255817	D		0	-7	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Blackwood-Kapral Lisa"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651687	3	1759509	1	000120919123059901	"2023-12-28 16:21:49"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-26	S	0	18581	15.2552	283457	D	282999	D		0	-6	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Blackwood-Kapral Lisa"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651687	3	1759509	1	000120919123057559	"2023-12-05 20:07:33"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	0	18575	12.3978	230289	D	301580	D		0	-6	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Blackwood-Kapral Lisa"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651687	2	1759509	1	000120919121036660	"2021-05-28 18:28:39"	doc4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-26	S	0	4514	53.7714	242724	D	80032	D		0	-5	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Blackwood-Kapral Lisa"	"C/o Lyft, Inc."	"185 Berry Street, Suite 5000"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651687	2	1759509	1	000120919121016592	"2021-03-02 20:51:20"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-26	S	0	5047	55.7576	281409	D	86937	D		0	-5	0																	C	A	0	0000		"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Blackwood-Kapral Lisa"	"C/o Lyft, Inc."	"185 Berry Street, Suite 5000"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651687	2	1759509	1	000120919120064381	"2020-12-18 16:07:56"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-16	S	0	6611	50.0574	330929	D	56106	D		0	-11	0																	C	A	0	0000		"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Blackwood-Kapral Lisa"	"C/o Lyft, Inc."	"185 Berry Street, Suite 5000"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651687	2	1759509	1	000120919120060933	"2020-12-01 17:24:49"	doc4.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-27	S	0	1859	39.2181	72906	D	62717	D		0	-3	0																	C	A	0	0000		"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Blackwood-Kapral Lisa"	"C/o Lyft, Inc."	"185 Berry Street, Suite 5000"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651687	2	1759509	1	000120919120057797	"2020-11-10 20:56:07"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-09	S	0	4753	35.14	167020	D	68711	D		0	-6	0																	C	A	0	0000		"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Blackwood-Kapral Lisa"	"C/o Lyft, Inc."	"185 Berry Street, Suite 5000"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651687	1	1125920	119	000156761919005041	"2019-02-20 18:56:43"	doc1.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	3910	45.9425	179635	D	0	D		0	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Blackwood-Kapral Lisa"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651687	1	1125920	119	000156761919004940	"2019-02-19 20:51:30"	doc1.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	7652	0	0	A	3910	D		1	-204	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Blackwood-Kapral Lisa"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651687	1	1125920	119	000156761919004940	"2019-02-19 20:51:30"	doc1.xml	4	2019-02-14	0	1	0	000000000000000000	1	"Common Stock"	2019-02-15	S	0	3742	46.2644	173121	D	3910	D		1	-49	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Blackwood-Kapral Lisa"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651687	1	1125920	119	000156761919000138	"2019-01-02 18:26:42"	doc1.xml	4	2018-12-30	0	1	0	000000000000000000	0	"Common Stock"	2018-12-30	M	0	750	0	0	A	0	D		0	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Blackwood-Kapral Lisa"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651687	1	1125920	119	000156761919000138	"2019-01-02 18:26:42"	doc1.xml	4	2018-12-30	0	1	0	000000000000000000	1	"Common Stock"	2018-12-30	S	0	750	40.0943	30071	D	0	D		1	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Blackwood-Kapral Lisa"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651687	1	1125920	119	000156761918001404	"2018-08-17 17:37:50"	doc1.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	1250	0	0	A	0	D		0	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Blackwood-Kapral Lisa"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651687	1	1125920	119	000156761918001404	"2018-08-17 17:37:50"	doc1.xml	4	2018-08-15	0	1	0	000000000000000000	1	"Common Stock"	2018-08-15	S	0	1250	73.2506	91563	D	0	D		1	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Blackwood-Kapral Lisa"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1651687	1	1125920	119	000114036118013115	"2018-03-12 18:33:21"	doc1.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	992	84.37	83695	D	0	D		0	-100	0																	C		0	0000		"Shutterfly Inc"	SFLY	7384	943330068		0004-12-31	73	i	"Blackwood-Kapral Lisa"	"C/o Shutterfly, Inc."	"2800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7384	11	"Photofinishing Laboratories"	BizSv	"Business Services"		BizSv	"Business Services"
