sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1298246	19	1644963	1	000110465921062774	"2021-05-07 08:02:09"	tm2115514d1_4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	P	0	2500	3.99	9975	A	134724	D		0	2	0	0																					"Avenue Therapeutics, Inc."	ATXI	2834	474113275	DE	0004-04-30	28	d	"Herskowitz Neil"	"1140 Avenue of the Americas,"	"Floor 9"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298246	18	1644963	1	000110465920027510	"2020-03-02 08:10:59"	tm2011386d1_4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	2561	8.23332	21086	A	122224	D		1	2	0	0																C		0	0000		"Avenue Therapeutics, Inc."	ATXI	2834	474113275	DE	0004-04-30	28	d	"Herskowitz Neil"	"1140 Avenue of the Americas, Floor 9"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298246	18	1644963	1	000110465920024813	"2020-02-25 16:53:45"	tm2010943d1_4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	P	0	10000	9.31	93100	A	119663	D		0	9	0																	C		0	0000		"Avenue Therapeutics, Inc."	ATXI	2834	474113275	DE	0004-04-30	28	d	"Herskowitz Neil"	"1140 Avenue of the Americas, Floor 9"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298246	15	1644963	1	000114420419031499	"2019-06-19 16:54:07"	tv523735_4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	P	0	5000	5.86	29300	A	99663	D		1	5	0																	C		0	0000		"Avenue Therapeutics, Inc."	ATXI	2834	474113275	DE	0004-04-30	28	d	"Herskowitz Neil"	"C/o Avenue Therapeutics, Inc."	"2 Gansevoort Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298246	15	1644963	1	000114420419019691	"2019-04-15 16:33:39"	tv518915_4.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	P	0	1000	4.52	4520	A	94663	D		0	1	0																	C		0	0000		"Avenue Therapeutics, Inc."	ATXI	2834	474113275	DE	0004-04-30	28	d	"Herskowitz Neil"	"C/o Avenue Therapeutics, Inc."	"2 Gansevoort Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298246	15	1644963	1	000114420419017010	"2019-03-29 16:33:34"	tv517581_4.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Common Stock"	2019-03-28	P	0	2000	5.11	10220	A	93663	D		1	2	0																	C		0	0000		"Avenue Therapeutics, Inc."	ATXI	2834	474113275	DE	0004-04-30	28	d	"Herskowitz Neil"	"C/o Avenue Therapeutics, Inc."	"2 Gansevoort Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	48	1298246	16	1023844	4	000143774919004251	"2019-03-06 19:47:58"	rdgdoc.xml	4	2018-02-12	1	1	0	000000000000000000	0	"Common Stock"	2019-02-12	M	0	60593	0	0	A	60593	D		1	32767	0																	C		0	0000		"National Holdings Corp"	NHLD	6200	364128138	DE	0004-09-26	62	h	"Herskowitz Neil"	"C/o 200 Vesey Street"	"25Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	13	1298246	15	1644963	1	000114420419009857	"2019-02-25 16:13:01"	tv512626_4.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	P	0	5000	5.46	27300	A	91663	D		0	6	0																	C		0	0000		"Avenue Therapeutics, Inc."	ATXI	2834	474113275	DE	0004-04-30	28	d	"Herskowitz Neil"	"C/o Avenue Therapeutics, Inc."	"2 Gansevoort Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298246	15	1644963	1	000114420419005339	"2019-02-06 16:31:02"	tv512626_form4.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Common Stock"	2019-02-04	P	0	8850	5.88073	52045	A	86663	D		1	11	0																	C		0	0000		"Avenue Therapeutics, Inc."	ATXI	2834	474113275	DE	0004-04-30	28	d	"Herskowitz Neil"	"C/o Avenue Therapeutics, Inc."	"2 Gansevoort Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298246	15	1644963	1	000114420419004355	"2019-02-01 12:48:08"	tv512263_form4.xml	4	2019-01-30	0	0	0	000000000000000000	0	"Common Stock"	2019-01-30	P	0	650	5.91	3842	A	77813	D		0	1	0	0																C		0	0000		"Avenue Therapeutics, Inc."	ATXI	2834	474113275	DE	0004-04-30	28	d	"Herskowitz Neil"	"C/o Avenue Therapeutics, Inc."	"2 Gansevoort Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298246	15	1644963	1	000114420419003774	"2019-01-30 16:18:32"	tv512042_form4.xml	4	2019-01-28	0	0	0	000000000000000000	0	"Common Stock"	2019-01-28	P	0	10000	5.89987	58999	A	77163	D		1	15	0																	C		0	0000		"Avenue Therapeutics, Inc."	ATXI	2834	474113275	DE	0004-04-30	28	d	"Herskowitz Neil"	"C/o Avenue Therapeutics, Inc."	"2 Gansevoort Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298246	14	1680048	2	000114420418063619	"2018-12-07 16:44:10"	tv507723_form4.xml	4	2018-06-14	0	0	0	000000000000000000	1	"COMMON STOCK"	2018-11-23	P	0	1000	3.96	3960	A	71000	D		0	1	0																	C		0	0000		"Mustang Bio, Inc."	MBIO	2834	473828760	DE	0004-03-12	28	d	"Herskowitz Neil"	"2 Gansevoort Street, 9Th Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298246	15	1644963	1	000114420418022402	"2018-04-25 16:30:48"	tv492043_form4.xml	4	2018-04-25	0	0	0	000000000000000000	0	"Common Stock"	2018-04-25	P	0	1000	3.8	3800	A	52500	D		0	2	0																	C		0	0000		"Avenue Therapeutics, Inc."	ATXI	2834	474113275	DE	0004-04-30	28	d	"Herskowitz Neil"	"C/o Avenue Therapeutics, Inc."	"2 Gansevoort Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
