sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1205321	4	105770	3	000122520810006755	"2010-03-03 09:32:27"	doc4.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	50000	13.0157	650785	A	174864	D	"By Savings Plan,Non-Qualified Deferred C"	0	40	11882	0	0	0	0	3	-5	-16	1	4	6	12	4	5	2	39	1	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-10-17	30	d	"Ellers Steven A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205321	4	105770	3	000122520810005503	"2010-02-24 15:40:35"	doc4.xml	4	2010-02-22	0	1	0	000000000000000000	0	"Common Stock"	2010-02-22	M	0	10000	13.0157	130157	A	154795	D	"By Savings Plan,Non-Qualified Deferred C"	0	7	10124	0	0	2	5	9	2	-12	8	-1	6	5	0	0	-4	26	-2	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-10-17	30	d	"Ellers Steven A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205321	4	105770	3	000122520810005503	"2010-02-24 15:40:35"	doc4.xml	4	2010-02-22	0	1	0	000000000000000000	1	"Common Stock"	2010-02-22	S	0	10000	38.0461	380461	D	154795	D	"By Savings Plan,Non-Qualified Deferred C"	0	-6	10124	0	0	2	5	9	2	-12	8	-1	6	5	0	0	-4	26	-2	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-10-17	30	d	"Ellers Steven A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205321	4	105770	3	000122520809018175	"2009-09-01 12:43:05"	doc4.xml	4	2009-08-31	0	1	0	000000000000000000	0	"Common Stock"	2009-08-31	M	0	10000	13.0157	130157	A	151747	D	"By Savings Plan,Non-Qualified Deferred C"	0	7	20653	0	0	0	0	1	-4	2	-15	-1	0	2	17	19	37	-16	4	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-10-17	30	d	"Ellers Steven A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205321	4	105770	3	000122520809018175	"2009-09-01 12:43:05"	doc4.xml	4	2009-08-31	0	1	0	000000000000000000	1	"Common Stock"	2009-08-31	S	0	10000	39.886	398860	D	151747	D	"By Savings Plan,Non-Qualified Deferred C"	0	-6	20653	0	0	0	0	1	-4	2	-15	-1	0	2	17	19	37	-16	4	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-10-17	30	d	"Ellers Steven A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205321	4	105770	3	000122520809017766	"2009-08-25 10:38:11"	doc4.xml	4	2009-08-21	0	1	0	000000000000000000	0	"Common Stock"	2009-08-21	M	0	10000	13.0157	130157	A	151747	D	"By Savings Plan,Non-Qualified Deferred C"	0	7	22535	0	0	-1	-2	-2	-4	-5	-17	3	3	3	26	26	28	-15	3	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-10-17	30	d	"Ellers Steven A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205321	4	105770	3	000122520809017766	"2009-08-25 10:38:11"	doc4.xml	4	2009-08-21	0	1	0	000000000000000000	1	"Common Stock"	2009-08-21	S	0	10000	40.6493	406493	D	151747	D	"By Savings Plan,Non-Qualified Deferred C"	0	-6	22535	0	0	-1	-2	-2	-4	-5	-17	3	3	3	26	26	28	-15	3	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-10-17	30	d	"Ellers Steven A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205321	4	105770	3	000122520809017283	"2009-08-14 10:03:17"	doc4.xml	4	2009-08-12	0	1	0	000000000000000000	0	"Common Stock"	2009-08-12	M	0	10000	13.0157	130157	A	151747	D	"By Savings Plan,Non-Qualified Deferred C"	0	7	19140	0	-1	-2	1	4	-2	-7	-14	1	0	11	18	20	16	-18	-4	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-10-17	30	d	"Ellers Steven A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205321	4	105770	3	000122520809017283	"2009-08-14 10:03:17"	doc4.xml	4	2009-08-12	0	1	0	000000000000000000	1	"Common Stock"	2009-08-12	S	0	10000	39.9726	399726	D	151747	D	"By Savings Plan,Non-Qualified Deferred C"	0	-6	19140	0	-1	-2	1	4	-2	-7	-14	1	0	11	18	20	16	-18	-4	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-10-17	30	d	"Ellers Steven A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205321	4	105770	2	000122520808015121	"2008-09-30 10:57:49"	doc4.xml	4	2008-09-26	0	1	0	000000000000000000	0	"Common Stock"	2008-09-26	M	0	20000	13.0157	260314	A	137974	D	"By Savings Plan,Non-Qualified Deferred C"	0	17	29340	0	-1	0	-11	-25	-27	-33	-16	-1	0	-1	0	14	10	20	27	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Ellers Steven A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205321	4	105770	2	000122520808014127	"2008-08-28 10:31:57"	doc4.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	S	0	10000	49.0636	490636	D	129129	D	"By Savings Plan,Non-Qualified Deferred C"	0	-7	26488	0	2	-1	-2	3	-30	-37	-16	0	0	3	12	3	13	25	32	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Ellers Steven A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205321	4	105770	2	000122520808014000	"2008-08-25 16:19:05"	doc4.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	S	0	10000	49.194	491940	D	139129	M	"Non-Qualified Deferred Compensation Plan"	0	-7	27204	-2	2	2	2	2	-34	-32	-13	0	-1	7	14	6	18	21	31	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Ellers Steven A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205321	4	105770	2	000122520808013442	"2008-08-12 10:35:55"	doc4.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	10000	49.1413	491413	D	149114	D	"By Savings Plan,Non-Qualified Deferred C"	0	-6	29773	0	0	0	0	1	-27	-32	-19	3	8	10	15	8	30	20	39	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Ellers Steven A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205321	4	105770	2	000122520808009224	"2008-05-23 08:55:00"	doc4.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	10000	47.2485	472485	D	158530	D	"By Savings Plan,Non-Qualified Deferred C"	0	-6	19797	0	-2	1	0	-5	2	-28	-31	2	2	1	8	17	27	-5	37	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Ellers Steven A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205321	4	105770	2	000122520808007665	"2008-05-05 10:23:53"	doc4a.xml	4/A	2008-02-28	0	1	0	000000000000000000	1	"Common Stock"	2008-02-28	S	0	10000	43.601	436010	D	114914	D		0	-8	25042	0	-2	-3	-3	0	-1	-17	-28	0	2	5	5	18	14	-8	32	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Ellers Steven A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205321	4	105770	2	000122520808005842	"2008-04-02 08:31:07"	doc4.xml	4	2008-03-31	0	1	0	000000000000000000	0	"Common Stock"	2008-03-31	M	0	40000	11.295	451800	A	178101	D	"By Savings Plan,Non-Qualified Deferred C"	0	29	28825	0	1	-1	1	4	-4	10	-26	4	3	14	19	12	9	-2	36	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Ellers Steven A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205321	4	105770	2	000122520808003939	"2008-02-29 14:28:18"	doc4.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock"	2008-02-28	S	0	10000	11.295	112950	A	160372	D	"By Savings Plan,Non-Qualified Deferred C"	0	-6	32767	0	-5	-7	-10	1	10	13	-29	4	15	17	4	19	10	-2	38	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Ellers Steven A"	"101 Gordon Drive"		Lionville	PA	19341		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
