sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1430382	4	1703056	2	000170305623000107	"2023-05-04 18:56:28"	wk-form4_1683240973.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	50000	4.96	248000	A	3541520	D	"Bethel Ventures LLC"	0	1	0																						"Adt Inc."	ADT	7381	474116383	DE	0004-12-31	73	i	"Devries James David"	"C/o Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1430382	4	1703056	2	000170305621000037	"2021-03-08 06:44:51"	wf-form4_161520387670271.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	P	0	143000	7.1283	1019347	A	3918281	D		0	4	0	0																C		0	0000		"Adt Inc."	ADT	7381	474116383	DE	0004-12-31	73	i	"Devries James David"	"C/o Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	46	1430382	2	899051	1	000112760214031219	"2014-11-05 14:41:30"	form4.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	0	50000	16.83	841500	A	42963	D	"By 401(k) Plan"	1	-711	32767	0	1	2	3	6	12	5	-1	2	4	7	5	9	13	24	75	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Devries James David"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	0	0	1		"EVP & Chief Admin. Officer AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1430382	2	899051	1	000112760214031219	"2014-11-05 14:41:30"	form4.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Common Stock"	2014-11-03	S	0	50000	65.0016	3250081	D	42963	D	"By 401(k) Plan"	1	-54	32767	0	1	2	3	6	12	5	-1	2	4	7	5	9	13	24	75	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Devries James David"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	0	0	1		"EVP & Chief Admin. Officer AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1430382	2	899051	1	000112760214013880	"2014-04-03 12:06:21"	form4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	50000	16.83	841500	A	42948	D	"By 401(k) Plan"	0	-709	32767	0	1	0	0	2	6	9	30	1	0	2	6	3	12	16	78	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Devries James David"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	0	0	1		"EVP & Chief Admin. Officer AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1430382	2	899051	1	000112760214013880	"2014-04-03 12:06:21"	form4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	S	0	50000	56.83	2841500	D	42948	D	"By 401(k) Plan"	0	-54	32767	0	1	0	0	2	6	9	30	1	0	2	6	3	12	16	78	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Devries James David"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	0	0	1		"EVP & Chief Admin. Officer AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1430382	2	899051	1	000112760214008285	"2014-02-25 16:39:07"	form4.xml	4	2014-02-22	0	1	0	000000000000000000	0	"Common Stock"	2014-02-22	M	0	6868	0	0	A	42948	D	"By 401(k) Plan"	0	19	32767	0	0	0	1	5	9	15	36	4	3	8	0	1	10	18	79	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Devries James David"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	0	0	1		"EVP & Chief Admin. Officer AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1430382	2	899051	1	000112760213012440	"2013-04-01 12:56:01"	form4.xml	4	2013-03-28	0	1	0	000000000000000000	0	"Common Stock"	2013-03-28	M	0	30000	16.83	504900	A	38176	D	"By 401(k) Plan"	0	367	32767	0	0	2	1	0	-1	6	16	1	3	3	8	23	23	52	65	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Devries James David"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	0	0	1		"EVP & Chief Admin. Officer AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1430382	2	899051	1	000112760213012440	"2013-04-01 12:56:01"	form4.xml	4	2013-03-28	0	1	0	000000000000000000	1	"Common Stock"	2013-03-28	S	0	30000	49	1470000	D	38176	D	"By 401(k) Plan"	0	-44	32767	0	0	2	1	0	-1	6	16	1	3	3	8	23	23	52	65	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Devries James David"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	0	0	1		"EVP & Chief Admin. Officer AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1430382	2	899051	1	000112760213008819	"2013-03-01 17:11:45"	form4.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock"	2013-02-27	M	0	23832	0	0	A	38176	D	"By 401(k) Plan"	0	166	32767	1	0	0	2	6	6	4	20	2	-1	3	8	15	24	51	55	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Devries James David"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	0	0	1		"EVP & Chief Admin. Officer AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1430382	2	899051	1	000112760213007962	"2013-02-26 15:06:47"	form4.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Stock"	2013-02-22	M	0	10245	0	0	A	25534	D	"By 401(k) Plan"	0	67	32767	0	1	2	3	8	8	10	21	-2	-1	3	6	14	20	48	51	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Devries James David"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	0	0	1		"EVP & Chief Admin. Officer AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1430382	2	899051	1	000112760212011910	"2012-03-27 11:45:13"	form4.xml	4	2012-03-24	0	1	0	000000000000000000	0	"Common Stock"	2012-03-24	M	0	12550	0	0	A	18375	D	"By 401(k) Plan"	0	215	32767	0	0	1	1	1	2	23	52	2	2	7	7	22	48	8	9	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Devries James David"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	0	0	1		"EVP & Chief Admin. Officer AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1430382	2	899051	1	000112760212007638	"2012-02-23 15:54:34"	form4.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Common Stock"	2012-02-22	M	0	6982	0	0	A	9985	D	"By 401(k) Plan"	0	233	32767	0	0	0	0	3	5	23	48	1	2	7	10	22	31	2	7	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Devries James David"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	0	0	1		"EVP & Chief Admin. Officer AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1430382	1	899051	1	000112760210009620	"2010-03-26 17:24:25"	form4.xml	4	2010-03-24	0	1	0	000000000000000000	0	"Common Stock"	2010-03-24	M	0	6250	0	0	A	4881	D	"By 401(k) Plan"	0	-457	32767	2	0	0	1	8	-8	-4	1	2	2	-1	8	7	7	62	-29	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Devries James David"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	0	0	1		"SVP Allstate Insurance Company"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
