sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1694903	2	1133416	7	000113341623000075	"2023-09-27 14:03:15"	form4.xml	4	2023-09-26	0	1	0	000000000000000000	0	"Common Stock"	2023-09-26	M	0	2236204	4.48663	10033020	A	10263205	D	"By Ed Uihlein Family Foundation"	0	28	0	0																					"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Uihlein Richard E"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1694903	1	1133416	7	000089924320024606	"2020-09-09 08:00:22"	doc4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	10000	2.55	25500	A	7920901	D	"By Ed Uihlein Family Foundation"	0	0	0	0																C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Uihlein Richard E"	"12575 Uline Drive"		"Pleasant Prairie"	WI	53158		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1694903	1	1133416	7	000089924320004591	"2020-02-14 08:01:16"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	65513	3.05287	200003	A	7910901	D	"By Ed Uihlein Family Foundation"	0	1	0	0																C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Uihlein Richard E"	"12575 Uline Drive"		"Pleasant Prairie"	WI	53158		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1694903	1	1133416	7	000117902219000038	"2019-06-03 18:10:17"	edgar.xml	4/A	2019-05-29	0	1	0	000000000000000000	0	"Common Stock"	2019-05-29	M	0	500000	5	2500000	A	7829095	M	"By Ed Uihlein Family Foundation"	0	7	0																	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Uihlein Richard E"	"12575 Uline Drive"		"Pleasant Prairie"	WI	53158		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1694903	1	1133416	7	000117902219000038	"2019-06-03 18:10:17"	edgar.xml	4/A	2019-05-29	0	1	0	000000000000000000	1	"Common Stock"	2019-05-31	P	0	4680606	4.28	20032994	A	7829095	M	"By Ed Uihlein Family Foundation"	0	149	0																	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Uihlein Richard E"	"12575 Uline Drive"		"Pleasant Prairie"	WI	53158		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1694903	1	1133416	7	000117902219000032	"2019-06-03 17:28:22"	edgar.xml	4	2019-05-29	0	1	0	000000000000000000	0	"Common Stock"	2019-05-29	M	0	500000	5	2500000	A	7829095	M	"By Ed Uihlein Family Foundation"	0	7	0																	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Uihlein Richard E"	"12575 Uline Drive"		"Pleasant Prairie"	WI	53158		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1694903	1	1133416	7	000117902219000032	"2019-06-03 17:28:22"	edgar.xml	4	2019-05-29	0	1	0	000000000000000000	1	"Common Stock"	2019-05-31	P	0	4680606	4.28	20032994	A	7829095	M	"By Ed Uihlein Family Foundation"	0	149	0																	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Uihlein Richard E"	"12575 Uline Drive"		"Pleasant Prairie"	WI	53158		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1694903	1	1133416	7	000117902219000031	"2019-04-09 16:02:57"	edgar.xml	4	2019-04-09	0	0	0	000000000000000000	0	"Common Stock"	2019-04-09	P	0	20700	4.8237	99851	A	2648489	D	"By Ed Uihlein Family Foundation"	0	1	0																	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Uihlein Richard E"	"12575 Uline Drive"		"Pleasant Prairie"	WI	53158		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1694903	1	1133416	7	000117902219000029	"2019-04-08 16:31:14"	edgar.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Common Stock"	2019-04-05	P	0	21000	4.8082	100972	A	2627789	D	"By Ed Uihlein Family Foundation"	0	1	0																	C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Uihlein Richard E"	"12575 Uline Drive"		"Pleasant Prairie"	WI	53158		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1694903	1	1133416	7	000117902219000023	"2019-01-31 10:55:03"	edgar.xml	4/A	2019-01-28	0	0	0	000000000000000000	0	"Common Stock"	2019-01-28	P	0	51500	4.86522	250559	A	2586789	D		1	2	0	0																C		0	0000		"Galectin Therapeutics Inc"	GALT	2834	43562325	NV	0004-12-31	28	d	"Uihlein Richard E"	"12575 Uline Drive"		"Pleasant Prairie"	WI	53158		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
