sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1339019	7	1676667	1515	000114036119015558	"2019-08-23 19:19:22"	form4.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	1302	10	13020	A	32912	D		0	4	0																	C		0	0000		"Carolina Trust Bancshares, Inc."	CART	6022	812019652	NC	0004-12-31	60	h	"Ocheltree Jerry L"	"901 East Main Street"		Lincolnton	NC	28093		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1339019	7	1676667	1515	000114036119005631	"2019-03-26 15:36:20"	form4.xml	4	2019-03-26	0	0	0	000000000000000000	0	"Common Stock"	2019-03-26	P	0	266	8.21	2184	A	31610	D		0	1	0	0																C		0	0000		"Carolina Trust Bancshares, Inc."	CART	6022	812019652	NC	0004-12-31	60	h	"Ocheltree Jerry L"	"901 East Main Street"		Lincolnton	NC	28093		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1339019	7	1676667	1515	000114036119002909	"2019-02-12 10:00:45"	form4.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Common Stock"	2019-02-11	P	0	110	8.3	913	A	31344	D		0	0	0	0																C		0	0000		"Carolina Trust Bancshares, Inc."	CART	6022	812019652	NC	0004-12-31	60	h	"Ocheltree Jerry L"	"901 East Main Street"		Lincolnton	NC	28093		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1339019	7	1676667	1515	000114036118044372	"2018-12-03 12:45:53"	form4.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	P	0	1062	7.91	8400	A	31234	D		0	4	0	0																C		0	0000		"Carolina Trust Bancshares, Inc."	CART	6022	812019652	NC	0004-12-31	60	h	"Ocheltree Jerry L"	"901 East Main Street"		Lincolnton	NC	28093		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1339019	6	1676667	1515	000114036118039035	"2018-09-25 15:17:55"	form4.xml	4	2018-09-25	0	0	0	000000000000000000	0	"Common Stock"	2018-09-25	P	0	732	8.1	5929	A	30172	D		0	2	0	0																C		0	0000		"Carolina Trust Bancshares, Inc."	CART	6022	812019652	NC	0004-12-31	60	h	"Ocheltree Jerry L"	"901 East Main Street"		Lincolnton	NC	28092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1339019	6	1676667	1515	000114036118023210	"2018-05-14 12:34:54"	form4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	P	0	1466	8	11728	A	29440	D		0	5	0	0																C		0	0000		"Carolina Trust Bancshares, Inc."	CART	6022	812019652	NC	0004-12-31	60	h	"Ocheltree Jerry L"	"901 East Main Street"		Lincolnton	NC	28092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1339019	6	1676667	1515	000114036118019568	"2018-04-25 17:15:59"	form4.xml	4	2018-04-23	0	0	0	000000000000000000	0	"Common Stock"	2018-04-23	P	0	12500	8	100000	A	27974	D		0	81	0																	C		0	0000		"Carolina Trust Bancshares, Inc."	CART	6022	812019652	NC	0004-12-31	60	h	"Ocheltree Jerry L"	"901 East Main Street"		Lincolnton	NC	28092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1339019	6	1676667	1515	000162612917000606	"2017-11-07 13:50:24"	form4.xml	4/A	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	P	0	732	8.31	6083	A	15474	D		0	5	0	0																C		0	0000		"Carolina Trust Bancshares, Inc."	CART	6022	812019652	NC	0004-12-31	60	h	"Ocheltree Jerry L"	"901 East Main Street"		Lincolnton	NC	28092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1339019	5	1676667	1515	000162612916000858	"2016-09-28 16:43:08"	ocheltree-form4_092716.xml	4	2016-09-27	0	0	0	000000000000000000	0	"Common Stock"	2016-09-27	P	0	146	6	876	A	14010	D		0	1	7	-1	0	0	0	0	5	30		1	-1	0	0	0	3	6	22	C		0	0000		"Carolina Trust Bancshares, Inc."	CART	6022	812019652	NC	0004-12-31	60	h	"Ocheltree Jerry L"	"901 East Main Street"		Lincolnton,	NC	28092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1339019	3	811589	1	000112760213018130	"2013-05-24 10:42:17"	form4.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock"	2013-05-23	S	0	755	14.23	10744	D	24211	D	"401k Plan"	0	-3	421	0	2	7	-1	-3	5	7	27	1	4	5	12	9	38	54	29	C		0	0000		"First Bancorp /nc/"	FBNC	6022	561421916	NC	0004-12-31	60	h	"Ocheltree Jerry L"	"24 Oxton Circle"		Pinehurst	NC	28374		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
