sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1793767	3	882184	1	000106299324007721	"2024-04-02 16:46:10"	form4.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Stock"	2024-03-30	M	0	887	0	0	A	7457	D		0	14	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Odom Aron M."	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1793767	3	882184	1	000106299324007055	"2024-03-25 16:52:34"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	620	0	0	A	6920	D		0	10	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Odom Aron M."	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1793767	3	882184	1	000106299324006786	"2024-03-19 16:43:35"	form4.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Common Stock"	2024-03-17	M	0	764	0	0	A	6544	D		0	13	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Odom Aron M."	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1793767	3	882184	1	000106299324006427	"2024-03-14 16:32:45"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	1682	0	0	A	6081	D		0	38	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Odom Aron M."	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1793767	3	882184	1	000106299323022776	"2023-12-18 17:02:17"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	1213	153.003	185592	D	5103	D		0	-19	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Odom Aron M."	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1793767	3	882184	1	000106299323021526	"2023-11-28 16:27:49"	form4.xml	4	2023-11-26	0	1	0	000000000000000000	0	"Common Stock"	2023-11-26	M	0	2000	0	0	A	6316	D		0	46	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Odom Aron M."	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1793767	1	882184	1	000106299323008178	"2023-03-31 15:14:40"	form4.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	887	0	0	A	5103	D		0	21	0	0																					"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Odom Aron M."	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1793767	1	882184	1	000106299323007438	"2023-03-21 19:34:58"	form4.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	764	0	0	A	4566	D		0	20	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Odom Aron M."	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1793767	1	882184	1	000088218423000057	"2023-03-13 13:31:53"	edgar.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	1000	96.161	96161	D	4103	D		0	-20	0	0																					"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Odom Aron M."	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1793767	1	882184	1	000088218423000057	"2023-03-13 13:31:53"	edgar.xml	4	2023-03-09	0	1	0	000000000000000000	1	"Common Stock"	2023-03-12	M	0	1682	0	0	A	4103	D		0	69	0	0																					"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Odom Aron M."	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1793767	1	882184	1	000088218423000050	"2023-03-08 16:54:26"	edgar.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	0	2000	0	0	A	4083	D		0	96	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Odom Aron M."	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
