sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1820108	1	1706431	1	000120919123033551	"2023-06-02 12:20:28"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	2500	25.67	64175	D	106840	D		0	-2	0	0																					"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Rice Steven J."	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1820108	1	1706431	1	000120919123012994	"2023-02-24 20:28:47"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	1	"Common Stock"	2023-02-23	S	0	1795	25.973	46622	D	108414	D		0	-2	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Rice Steven J."	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1820108	1	1706431	1	000120919123011385	"2023-02-21 19:25:01"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	1981	25.288	50096	D	37209	D		0	-5	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Rice Steven J."	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1820108	1	1706431	1	000120919122011750	"2022-02-22 17:01:37"	doc4.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	S	0	1942	31.9312	62010	D	18658	D		0	-9	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Rice Steven J."	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1820108	1	1706431	1	000120919121067656	"2021-12-02 17:12:04"	doc4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	0	10000	12.76	127600	A	20600	D		0	94	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Rice Steven J."	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1820108	1	1706431	1	000120919121067656	"2021-12-02 17:12:04"	doc4.xml	4	2021-11-30	0	1	0	000000000000000000	1	"Common Stock"	2021-11-30	S	0	10000	50	500000	D	20600	D		0	-33	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Rice Steven J."	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1820108	1	1706431	1	000120919121053237	"2021-08-24 18:44:57"	doc4.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Common Stock"	2021-08-23	M	0	10000	12.76	127600	A	20000	D		0	100	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Rice Steven J."	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1820108	1	1706431	1	000120919121053237	"2021-08-24 18:44:57"	doc4.xml	4	2021-08-23	0	1	0	000000000000000000	1	"Common Stock"	2021-08-23	S	0	10000	50	500000	D	20000	D		0	-33	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Rice Steven J."	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1820108	1	1706431	1	000120919121043698	"2021-06-29 17:12:23"	doc4.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common Stock"	2021-06-25	M	0	3	12.76	38	A	20000	D		0	0	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Rice Steven J."	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1820108	1	1706431	1	000120919121043698	"2021-06-29 17:12:23"	doc4.xml	4	2021-06-25	0	1	0	000000000000000000	1	"Common Stock"	2021-06-25	S	0	3	50	150	D	20000	D		0	0	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Rice Steven J."	"C/o Vir Biotechnology, Inc."	"499 Illinois Street, Suite 500"	"San Francisco"	CA	94158		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
