sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1415606	1	18230	1	000001823017000313	"2017-11-28 17:40:35"	wf-form4_151190882218371.xml	4	2017-11-24	0	1	0	000000000000000000	0	"Common Stock"	2017-11-24	M	0	5620	57.85	325117	A	7605	D	"Held by 401(k) Plan"	0	283	0																	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Copeland Jananne A."	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1415606	1	18230	1	000001823017000313	"2017-11-28 17:40:35"	wf-form4_151190882218371.xml	4	2017-11-24	0	1	0	000000000000000000	2	"Common Stock"	2017-11-24	S	0	3247	136.95	444677	D	7605	D	"Held by 401(k) Plan"	0	-30	0																	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Copeland Jananne A."	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1415606	1	18230	1	000001823016000723	"2016-11-14 13:08:17"	edgar.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	M	0	9294	43.5066	404351	A	6693	D	"Held by 401(k) Plan"	0	-357	32767	0	1	2	-1	3	6			10	15	8	6	12	34	41	-2	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Copeland Jananne A."	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1415606	1	18230	1	000001823016000723	"2016-11-14 13:08:17"	edgar.xml	4	2016-11-09	0	1	0	000000000000000000	2	"Common Stock"	2016-11-09	S	0	4859	91.22	443238	D	6693	D	"Held by 401(k) Plan"	0	-42	32767	0	1	2	-1	3	6			10	15	8	6	12	34	41	-2	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Copeland Jananne A."	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1415606	1	18230	1	000001823016000628	"2016-08-02 18:18:59"	edgar.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	M	0	2935	63.04	185022	A	6663	D	"Held by 401(k) Plan"	0	79	32767	-1	1	1	3	2	4	20		-3	2	4	8	6	33	9	-12	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Copeland Jananne A."	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1415606	1	18230	1	000001823016000628	"2016-08-02 18:18:59"	edgar.xml	4	2016-07-29	0	1	0	000000000000000000	2	"Common Stock"	2016-07-29	S	0	706	82.95	58563	D	6663	D	"Held by 401(k) Plan"	0	-10	32767	-1	1	1	3	2	4	20		-3	2	4	8	6	33	9	-12	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Copeland Jananne A."	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1415606	1	18230	1	000001823014000173	"2014-05-02 13:48:14"	edgar.xml	4	2014-04-30	0	1	0	000000000000000000	0	"Common Stock"	2014-04-30	M	0	7900	45.6425	360576	A	6869	D		0	-766	32767	0	0	-1	0	-1	-4	-3	-14	1	1	3	10	13	27	30	6	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Copeland Jananne A."	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1415606	1	18230	1	000001823014000173	"2014-05-02 13:48:14"	edgar.xml	4	2014-04-30	0	1	0	000000000000000000	1	"Common Stock"	2014-04-30	S	0	9110	105.405	960238	D	6869	D		0	-57	32767	0	0	-1	0	-1	-4	-3	-14	1	1	3	10	13	27	30	6	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Copeland Jananne A."	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1415606	1	18230	1	000001823013000241	"2013-05-08 12:37:57"	edgar.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	3720	38.6275	143694	A	8024	D		0	86	32767	0	1	0	-2	-6	-7	-5	20	7	6	11	4	-8	6	-9	-15	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Copeland Jananne A."	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1415606	1	18230	1	000001823013000241	"2013-05-08 12:37:57"	edgar.xml	4	2013-05-07	0	1	0	000000000000000000	1	"Common Stock"	2013-05-07	S	0	3720	89.49	332903	D	8024	D		0	-32	32767	0	1	0	-2	-6	-7	-5	20	7	6	11	4	-8	6	-9	-15	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Copeland Jananne A."	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
