sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1500643	3	858470	1	000120919121000138	"2021-01-04 14:29:35"	doc4.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	19355	0	0	A	100084	D	"Held in 401(k) Plan."	0	24	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Cunningham George Kevin"	"Cabot Oil & Gas Corporation"	"840 Gessner Road, Suite 1400"	Houston	TX	77024		0	1	0	0	"Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500643	3	858470	1	000120919120050817	"2020-09-17 12:35:31"	doc4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	54230	18.71	1014643	D	88001	D	"Held in 401(k) Plan."	0	-38	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Cunningham George Kevin"	"Cabot Oil & Gas Corporation"	"840 Gessner Road, Suite 1400"	Houston	TX	77024		0	1	0	0	"Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500643	3	858470	1	000120919120002206	"2020-01-07 15:02:30"	doc4.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Stock"	2020-01-03	M	0	17522	0	0	A	129947	D	"Held in 401(k) Plan."	0	16	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Cunningham George Kevin"	"Cabot Oil & Gas Corporation"	"840 Gessner Road, Suite 1400"	Houston	TX	77024		0	1	0	0	"Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500643	3	858470	1	000120919119001682	"2019-01-04 11:51:38"	doc4.xml	4	2019-01-03	0	1	0	000000000000000000	0	"Common Stock"	2019-01-03	M	0	18741	0	0	A	108921	D	"Held in 401(k) Plan."	0	21	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Cunningham George Kevin"	"Cabot Oil & Gas Corporation"	"840 Gessner Road, Suite 1400"	Houston	TX	77024		0	1	0	0	"Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500643	3	858470	1	000120919118057060	"2018-11-05 09:35:21"	doc4.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	14690	17.59	258397	A	97734	D	"Held in 401(k) Plan."	0	18	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Cunningham George Kevin"	"Cabot Oil & Gas Corporation"	"840 Gessner Road, Suite 1400"	Houston	TX	77024		0	1	0	0	"Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500643	3	858470	1	000120919118001782	"2018-01-04 14:55:00"	doc4.xml	4	2018-01-03	0	1	0	000000000000000000	0	"Common Stock"	2018-01-03	M	0	14074	0	0	A	86202	D	"Held in 401(k) Plan."	0	20	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Cunningham George Kevin"	"Cabot Oil & Gas Corporation"	"840 Gessner Road, Suite 1400"	Houston	TX	77024		0	1	0	0	"Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500643	3	858470	1	000120919117066945	"2017-12-22 12:37:25"	doc4.xml	4	2017-12-21	0	1	0	000000000000000000	0	"Common Stock"	2017-12-21	M	0	20288	10.19	206735	A	77856	D	"Held in 401(k) Plan."	0	35	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Cunningham George Kevin"	"Cabot Oil & Gas Corporation"	"840 Gessner Road, Suite 1400"	Houston	TX	77024		0	1	0	0	"Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500643	3	858470	1	000120919117002554	"2017-01-06 13:02:58"	doc4.xml	4	2017-01-05	0	1	0	000000000000000000	0	"Common Stock"	2017-01-05	M	0	8407	0	0	A	62169	D	"Held in 401(k) Plan."	0	16	32767	0	1	-2	-2	5	10			-3	-1	-1	0	-12	-11	42	-19	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Cunningham George Kevin"	"Cabot Oil & Gas Corporation"	"840 Gessner Road, Suite 1400"	Houston	TX	77024		0	1	0	0	"Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500643	3	858470	1	000120919116141330	"2016-09-14 10:18:07"	doc4.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	S	0	3000	25.25	75750	D	57388	D	"Held in 401(k) Plan."	0	-5	32767	0	0	-1	-3	-5	-8	-10		-5	3	-3	5	2	12	14	-23	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Cunningham George Kevin"	"Cabot Oil & Gas Corporation"	"840 Gessner Road, Suite 1400"	Houston	TX	77024		0	1	0	0	"Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500643	3	858470	1	000120919116129699	"2016-06-27 15:26:56"	doc4.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Stock"	2016-06-21	S	0	6178	25.32	156427	D	60195	D	"Held in 401(k) Plan."	0	-9	32767	0	-3	5	4	-5	3	-10		-3	1	1	4	12	41	-22	-27	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Cunningham George Kevin"	"Cabot Oil & Gas Corporation"	"840 Gessner Road, Suite 1400"	Houston	TX	77024		0	1	0	0	"Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
