sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1196972	1	1325670	2	000095017024032057	"2024-03-15 13:47:21"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	f	3760	11.9952	45102	A	30314	D		1	14	0	0																					"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Cook William Rand"	"4459 Crown Hill Road"		Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196972	1	1325670	2	000120919123029666	"2023-05-16 11:10:00"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	1000	7.1	7100	A	32421	D		0	3	0	0																					"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Cook William Rand"	"4459 Crown Hill Road"		Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196972	1	1325670	2	000120919123011017	"2023-02-21 11:15:07"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	2080	11.96	24877	A	31421	D		0	7	0	0																					"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Cook William Rand"	"4459 Crown Hill Road"		Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196972	1	1325670	2	000120919123008739	"2023-02-13 16:32:41"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	P	0	1650	12.0439	19872	A	29341	D		0	6	0																						"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Cook William Rand"	"4459 Crown Hill Road"		Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196972	1	1325670	2	000120919122035316	"2022-06-09 13:43:34"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	P	0	1870	13.37	25002	A	27691	D		0	7	0	0																					"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Cook William Rand"	"4459 Crown Hill Road"		Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196972	1	1325670	2	000120919122034805	"2022-06-07 15:25:18"	doc4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	P	0	1500	13.34	20010	A	25821	D		0	6	0	0																					"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Cook William Rand"	"4459 Crown Hill Road"		Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196972	1	1325670	2	000120919121039392	"2021-06-10 10:44:47"	doc4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	P	0	1650	15.53	25625	A	24321	D		0	7	0	0																					"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Cook William Rand"	"4459 Crown Hill Road"		Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196972	1	1325670	2	000120919121038649	"2021-06-07 16:47:23"	doc4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	P	0	1300	15.5598	20228	A	22671	D		0	6	0																						"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Cook William Rand"	"4459 Crown Hill Road"		Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196972	1	1325670	1	000132567020000014	"2020-02-19 13:49:55"	primary_doc.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	P	0	75	15.81	1186	A	19306	D		0	0	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Cook William Rand"	"4459 Crown Hill Road"		Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196972	1	1325670	1	000132567020000008	"2020-02-18 12:56:45"	primary_doc.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	P	0	1250	16	20000	A	19231	D		0	7	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Cook William Rand"	"4459 Crown Hill Road"		Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
