sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1369304	23	16058	2	000001605824000056	"2024-04-17 16:09:31"	wk-form4_1713384555.xml	4	2024-04-16	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-04-16	M	0	132	0	0	A	1474	D		0	10	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Nolan Philip O"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369304	23	16058	2	000001605824000010	"2024-01-19 12:55:40"	wk-form4_1705686932.xml	4	2024-01-17	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-01-17	M	0	132	0	0	A	1342	D		0	11	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Nolan Philip O"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369304	23	16058	2	000001605823000139	"2023-10-17 12:13:40"	wk-form4_1697559213.xml	4	2023-10-15	0	1	0	000000000000000000	0	"CACI Common Stock"	2023-10-15	M	0	166	0	0	A	1210	D		0	16	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Nolan Philip O"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369304	23	16058	2	000001605823000064	"2023-07-19 15:54:55"	wk-form4_1689796486.xml	4	2023-07-17	0	1	0	000000000000000000	0	"CACI Common Stock"	2023-07-17	M	0	165	0	0	A	1044	D		0	19	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Nolan Philip O"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369304	20	16058	2	000001605823000019	"2023-04-19 16:09:29"	primary_doc.xml	4	2023-04-18	0	1	0	000000000000000000	0	"CACI Common Stock"	2023-04-18	M	0	165	0	0	A	879	D		0	23	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Nolan Philip O"	"15052 Conference Center Drive"		Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369304	22	16058	2	000001605823000005	"2023-01-20 12:34:19"	edgar.xml	4	2023-01-18	0	1	0	000000000000000000	0	"CACI Common Stock"	2023-01-18	M	0	165	0	0	A	714	D		0	30	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Nolan Philip O"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369304	22	16058	2	000001605822000077	"2022-11-07 19:09:20"	edgar.xml	4	2022-11-06	0	1	0	000000000000000000	0	"CACI Common Stock"	2022-11-06	M	0	138	0	0	A	549	D		0	34	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Nolan Philip O"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369304	22	16058	2	000001605822000028	"2022-05-12 18:43:39"	edgar.xml	4	2022-05-10	0	1	0	000000000000000000	0	"CACI Common Stock"	2022-05-10	M	0	137	0	0	A	274	D		0	100	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Nolan Philip O"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369304	22	16058	2	000001605822000012	"2022-02-11 10:52:53"	edgar.xml	4	2022-02-09	0	1	0	000000000000000000	0	"CACI Common Stock"	2022-02-09	M	0	137	0	0	A	137	D		0	32767	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Nolan Philip O"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1369304	20	1724670	1	000172467020000119	"2020-08-14 16:18:15"	wf-form4_159743617599277.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	P	0	4510	21.87	98634	A	65867	D		0	7	0																	C		0	0000		"Perspecta Inc."	PRSP	7374	823141520	NV	0004-03-31	73	i	"Nolan Philip O"	"15052 Conference Center Drive"		Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
