sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1369304	18	1360555	2	000136055510000016	"2010-04-13 17:52:52"	edgar.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	30000	30.7287	921861	D	2167273	M	"By Philip O. Nolan, IV Irrevocable Dynas"	0	-1	0																	C		0	0000		"Stanley, Inc."	SXE	7373	113658790	DE	0004-03-31	73	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369304	18	1360555	2	000136055510000011	"2010-03-12 16:02:37"	edgar.xml	4	2010-03-10	0	0	0	000000000000000000	0	"Common Stock"	2010-03-10	S	0	30000	26.3887	791660	D	2197273	M	"By Philip O. Nolan, IV Irrevocable Dynas"	0	-1	0																	C		0	0000		"Stanley, Inc."	SXE	7373	113658790	DE	0004-03-31	73	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369304	18	1360555	2	000136055510000009	"2010-02-26 17:25:11"	edgar.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Common Stock"	2010-02-24	S	0	30000	25	750000	D	2227273	M	"By Philip O. Nolan, IV Irrevocable Dynas"	0	-1	0																	C		0	0000		"Stanley, Inc."	SXE	7373	113658790	DE	0004-03-31	73	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	87	1369304	18	1360555	1	000136055509000059	"2009-06-26 17:25:57"	edgar.xml	4	2009-06-26	0	0	0	000000000000000000	0	"Common Stock"	2009-06-26	S	0	95900	32	3068800	D	2233273	M	"By Philip O. Nolan IV 2006 Irrevocable D"	0	-4	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	18	1360555	1	000136055509000011	"2009-02-12 16:47:46"	edgar.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock"	2009-02-10	S	0	4100	32.0002	131201	D	2297631	B		0	0	0	0																					"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	18	1360555	1	000136055508000052	"2008-11-13 16:59:10"	edgar.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	S	0	11700	34.0636	398544	D	2301731	D	"By ESOP,By 401(k) Plan,By Executive Defe"	0	-1	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	18	1360555	1	000136055508000034	"2008-09-03 17:15:26"	edgar.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	S	0	10000	34.0119	340119	D	2313431	D	"By ESOP,By 401(k) Plan,By Executive Defe"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	18	1360555	1	000136055508000015	"2008-08-01 19:09:28"	edgar.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	S	0	10000	33.0528	330528	D	2323431	D	"By ESOP,By 401(k) Plan,By Executive Defe"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	18	1360555	1	000136055508000007	"2008-07-02 16:48:23"	edgar.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	S	0	433	32.9063	14248	D	2333387	D	"By ESOP,By Executive Deferred Compensati"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	18	1360555	1	000136055508000006	"2008-07-02 16:47:25"	edgar.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	S	0	9567	33.0519	316207	D	2333820	D	"By ESOP,By 401(k) Plan,By Executive Defe"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	15	1360555	1	000112329208000434	"2008-06-04 21:21:50"	edgar.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	417	29.875	12458	D	2343387	D	"By ESOP,By 401(k) Plan,By Executive Defe"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	15	1360555	1	000112329208000433	"2008-06-04 21:21:30"	edgar.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	7580	29.9988	227391	D	2343804	D	"By ESOP,By 401(k) Plan,By Executive Defe"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	15	1360555	1	000112329208000432	"2008-06-04 21:21:06"	edgar.xml	4	2008-06-02	0	0	0	000000000000000000	1	"Common Stock"	2008-06-02	S	0	1920	30.9292	59384	D	2351384	D	"By ESOP,By 401(k) Plan,By Executive Defe"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	18	1360555	1	000141825708000011	"2008-05-02 17:42:16"	edgar.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	10000	24.7165	247165	D	2232440	D	"By ESOP,401(k) Plan,By Executive Deferre"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	15	1360555	1	000112329208000282	"2008-04-03 16:38:12"	edgar.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	1390	28.9768	40278	D	2242440	D	"By ESOP.,By 401(k) Plan.,By Executive De"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	15	1360555	1	000112329208000281	"2008-04-03 16:37:33"	edgar.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	4722	29.1887	137829	D	2243830	D	"By ESOP.,By 401(k) Plan.,By Executive De"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	15	1360555	1	000112329208000280	"2008-04-03 16:36:58"	edgar.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	3888	29.353	114124	D	2248552	D	"By ESOP.,By 401(k) Plan.,By Executive De"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	17	1360555	1	000136930408000007	"2008-03-03 18:35:09"	primary_doc.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	S	0	3067	27.0063	82828	D	2252440	D	"By ESOP.,By 401(k) Plan.,By Executive De"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	17	1360555	1	000136930408000006	"2008-03-03 18:26:27"	primary_doc.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	S	0	6933	27.2265	188761	D	2255507	D	"By ESOP.,By 401(k) Plan.,By Executive De"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	17	1360555	1	000136930408000004	"2008-02-05 18:54:44"	primary_doc.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	10000	25.0268	250269	D	2018440	D	"By ESOP.,By 401(k) Plan.,By Executive De"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	15	1360555	1	000136930408000002	"2008-01-03 18:07:11"	primary_doc.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	3300	31.0694	102529	D	2028440	D	"By ESOP.,By 401(k) Plan.,By Executive De"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	15	1360555	1	000136930408000001	"2008-01-03 17:52:22"	primary_doc.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	6700	31.579	211579	D	2031740	D	"By ESOP.,By 401(k) Plan.,By Executive De"	0	0	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	15	1360555	1	000136930407000012	"2007-12-04 19:14:38"	primary_doc.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	2250	36.3573	81804	D	2038440	D	"By ESOP.,By 401(k) Plan.,By Executive De"	0	0	0																						"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	15	1360555	1	000136930407000011	"2007-12-04 19:04:10"	primary_doc.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	7750	35.941	278543	D	2040690	D	"By ESOP.,By 401(k) Plan.,By Executive De"	0	0	0																						"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	16	1360555	1	000136930407000010	"2007-11-08 17:17:45"	primary_doc.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	S	0	16400	31.7157	520138	D	2066222	D	"By ESOP.,By 401(k) Plan.,By Executive De"	0	-1	0																						"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	16	1360555	1	000136930407000009	"2007-11-08 17:01:35"	primary_doc.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	S	0	75300	31.4292	2366619	D	2082622	D	"By ESOP.,By 401(k) Plan.,By Executive De"	0	-3	0																						"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	16	1360555	1	000136930407000008	"2007-11-08 16:16:17"	primary_doc.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	S	0	8300	30.397	252295	D	2157922	D	"By ESOP.,By 401(k) Plan.,By Executive De"	0	0	0																						"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	16	1360555	1	000136930407000007	"2007-08-27 13:04:50"	primary_doc.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	S	0	5930	21.1184	125232	D	2166222	D	"By ESOP,By 401(k) Plan,By Executive Defe"	0	0	0	0																C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	16	1360555	1	000136930407000006	"2007-08-24 12:15:41"	primary_doc.xml	4	2007-08-23	0	0	0	000000000000000000	0	"Common Stock"	2007-08-23	S	0	1200	21.0875	25305	D	2172152	D	"By ESOP,By 401(k),By Executive Deferred "	0	0	0	0																C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	16	1360555	1	000136930407000005	"2007-08-22 17:34:42"	primary_doc.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock"	2007-08-21	S	0	66050	21.0798	1392321	D	2173352	D	"By ESOP,By 401(k) Plan,By Executive Defe"	1	-3	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	16	1360555	1	000136930407000004	"2007-08-17 13:16:25"	primary_doc.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	29300	21.1783	620523	D	2238951	D	"By trust"	0	-1	0	0																C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"3101 Wilson Boulevard"	"Suite 700"	Arlington	VA	22201		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1369304	12	1360555	1	000114036106014888	"2006-10-25 17:35:17"	doc1.xml	4	2006-10-23	0	0	0	000000000000000000	0	"Common Stock"	2006-10-23	S	0	198990	13	2586870	D	2172150	M	"By self as Trustee of the Stanley, Inc. "	0	-8	0																	C		0	0000		"Stanley, Inc."	SXE	8711	113658790	DE	0004-03-31	87	i	"Nolan Philip O"	"C/o Stanley, Inc."	"3101 Wilson Boulevard, Suite 700"	Arlington	VA	22201		1	1	1	0	"COB, Pres, CEO, Dir"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
