sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1187621	11	1277250	1	000143774923025642	"2023-09-12 09:03:05"	rdgdoc.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-09-11	P	0	5000	0.56	2800	A	27000	I	"By the Gary and Robin Jacobs Family Trus"	0	23	0	0																					"Charge Enterprises, Inc."	CRGE	4822	900471969	DE	0004-12-31	48	e	"Jacobs Gary N"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187621	11	1277250	1	000165495423007668	"2023-06-06 07:16:55"	section16.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-06-02	P	f	2000	0.98	1960	A	22000	I	"By the Gary and Robin Jacobs Family Trus"	0	10	0	0																					"Charge Enterprises, Inc."	CRGE	4822	900471969	DE	0004-12-31	48	e	"Jacobs Gary N"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187621	12	1277250	1	000165495423007309	"2023-05-30 07:17:19"	section16.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-05-26	P	f	1000	1.01	1010	A	20000	I	"By the Gary and Robin Jacobs Family Trus"	0	5	0	0																					"Charge Enterprises, Inc."	CRGE	4822	900471969	DE	0004-12-31	48	e	"Jacobs Gary N"	"125 Park Avenue"	"25Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187621	11	1277250	1	000165495423007260	"2023-05-26 07:15:47"	section16.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-05-25	P	f	1000	1.05	1050	A	19000	I	"By the Gary and Robin Jacobs Family Trus"	0	6	0	0																					"Charge Enterprises, Inc."	CRGE	4822	900471969	DE	0004-12-31	48	e	"Jacobs Gary N"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187621	11	1277250	1	000165495423006801	"2023-05-18 07:19:25"	section16.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-05-17	P	f	2000	1.06	2120	A	18000	I	"By the Gary and Robin Jacobs Family Trus"	0	13	0	0																					"Charge Enterprises, Inc."	CRGE	4822	900471969	DE	0004-12-31	48	e	"Jacobs Gary N"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187621	11	1277250	1	000165495423006752	"2023-05-17 07:16:14"	section16.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-05-16	P	f	1000	1.0891	1089	A	16000	I	"By the Gary and Robin Jacobs Family Trus"	0	7	0	0																					"Charge Enterprises, Inc."	CRGE	4822	900471969	DE	0004-12-31	48	e	"Jacobs Gary N"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187621	11	1277250	1	000165495423006637	"2023-05-16 07:15:59"	section16.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-05-15	P	f	3000	1.11	3330	A	15000	I	"By the Gary and Robin Jacobs Family Trus"	0	25	0	0																					"Charge Enterprises, Inc."	CRGE	4822	900471969	DE	0004-12-31	48	e	"Jacobs Gary N"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187621	11	1277250	1	000165495423006421	"2023-05-15 07:08:02"	section16.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-05-12	P	f	10000	0.988	9880	A	12000	I	"By the Gary and Robin Jacobs Family Trus"	0	500	0	0																					"Charge Enterprises, Inc."	CRGE	4822	900471969	DE	0004-12-31	48	e	"Jacobs Gary N"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
9	47	1187621	8	69422	1	000121430513000020	"2013-10-02 15:03:39"	primary_doc.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	820	0	0	A	18100	I	"Jacobs Family Trust"	0	5	11	0	0	-2	-2	2	-6	-8	-2	2	-2	1	-2	-3	-13	-16	-15	C		0	0000		"Intergroup Corp"	INTG	6513	133293645	DE	0004-06-30	65	h	"Jacobs Gary N"	"The Intergroup Corporation"	"10940 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		1	1	0	0	Secretary		0	0	0	0	0	0	0	h	65	6513	8	"Operators of Apartment Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1187621	8	69422	1	000121430513000008	"2013-04-02 13:35:03"	primary_doc.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	824	0	0	A	16232	I	"Jacobs Family Trust"	0	5	15	0	0	-2	-1	-3	-9	-17	-20	0	0	2	0	11	-1	17	6	C		0	0000		"Intergroup Corp"	INTG	6513	133293645	DE	0004-06-30	65	h	"Jacobs Gary N"	"The Intergroup Corporation"	"10940 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		1	1	0	0	Secretary		0	0	0	0	0	0	0	h	65	6513	8	"Operators of Apartment Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
