sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1187621	2	789570	2	000118762107000008	"2007-12-11 14:55:19"	c0001187621d20071210f4s1f.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2007-12-07	S	0	28300	92.373	2614157	D	46620	D	"GRAT Gary Jacobs as Trustee"	1	-38	32767	0	-2	-2	-10	-20	-31	-54	-88	5	7	6	-1	10	13	64	148						"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118762107000007	"2007-12-11 14:54:42"	c0001187621d20071210f4f.xml	4	2007-12-07	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2007-12-07	S	0	21700	91.0729	1976282	D	49920	D	"GRAT Gary Jacobs as Trustee"	0	-30	32767	0	-2	-2	-10	-20	-31	-54	-88	5	7	6	-1	10	13	64	148						"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118762107000004	"2007-11-02 19:46:28"	c0001187621d20071102f4s2f.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2007-11-01	S	0	7750	90.9515	704874	D	46620	D	"GRAT Gary Jacobs as Trustee"	0	-14	32767	2	-2	-2	-2	-8	-22	-48	-84	-4	-3	-7	4	18	38	108	139						"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118762107000003	"2007-11-02 19:46:16"	c0001187621d20071102f4s1f.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2007-11-01	S	0	26950	90.7313	2445208	D	54370	D	"GRAT Gary Jacobs as Trustee"	0	-33	32767	2	-2	-2	-2	-8	-22	-48	-84	-4	-3	-7	4	18	38	108	139						"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118762107000002	"2007-11-02 19:46:03"	c0001187621d20071102f4f.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2007-11-01	S	0	15300	90.495	1384574	D	81320	D	"GRAT Gary Jacobs as Trustee"	0	-16	32767	2	-2	-2	-2	-8	-22	-48	-84	-4	-3	-7	4	18	38	108	139						"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118224307000009	"2007-08-27 15:26:34"	c0001187621d20070827f4s1f.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2007-08-24	S	0	26100	82.9075	2163886	D	46620	D	"GRAT Gary Jacobs as Trustee"	0	-36	32767	0	-1	-1	1	4	5	-19	-64	12	17	12	-2	9	15	136	98	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118224307000008	"2007-08-27 15:26:20"	c0001187621d20070827f4f.xml	4	2007-08-24	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2007-08-24	S	0	23900	82.649	1975310	D	72720	D	"GRAT Gary Jacobs as Trustee"	0	-25	32767	0	-1	-1	1	4	5	-19	-64	12	17	12	-2	9	15	136	98	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118224307000002	"2007-03-02 21:27:12"	c0001187621d20070302f4s1f.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2007-03-01	S	0	9300	70.5989	656570	D	46620	D	"GRAT Gary Jacobs as Trustee"	0	-17	32767	-4	-6	-6	-3	1	14	19	-11	-1	2	-4	6	33	103	94	93	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118224307000001	"2007-03-02 21:26:58"	c0001187621d20070302f4f.xml	4	2007-03-01	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2007-03-01	S	0	40700	70.3875	2864772	D	55920	D	"GRAT Gary Jacobs as Trustee"	0	-42	32767	-4	-6	-6	-3	1	14	19	-11	-1	2	-4	6	33	103	94	93	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187621	2	789570	2	000118224607000003	"2007-02-21 20:54:40"	c0001187621d20070220f4f.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2007-02-20	S	0	97900	69.8145	6834837	D	46620	D	"GRAT Gary Jacobs as Trustee"	0	-68	32767	0	4	4	-2	2	-10	3	-7	-1	-6	4	17	53	86	79	80	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Jacobs Gary N"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
