sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1784470	1	1702750	1	000120919120048876	"2020-09-01 13:48:41"	doc4.xml	4	2020-08-28	0	1	0	000000000000000000	0	"Common Stock"	2020-08-28	M	0	28350	10.59	300227	A	34941	D		0	430	0	0																C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Beacom Owen"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1784470	1	1702750	1	000120919120048876	"2020-09-01 13:48:41"	doc4.xml	4	2020-08-28	0	1	0	000000000000000000	1	"Common Stock"	2020-08-28	S	0	28350	12.933	366651	D	34941	D		0	-45	0	0																C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Beacom Owen"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1784470	1	1702750	1	000120919120048204	"2020-08-25 15:34:01"	doc4.xml	4	2020-08-24	0	1	0	000000000000000000	0	"Common Stock"	2020-08-24	M	0	23625	10.59	250189	A	34941	D		0	209	0	0																C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Beacom Owen"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1784470	1	1702750	1	000120919120048204	"2020-08-25 15:34:01"	doc4.xml	4	2020-08-24	0	1	0	000000000000000000	1	"Common Stock"	2020-08-24	S	0	23625	12.8646	303926	D	34941	D		0	-40	0	0																C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Beacom Owen"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1784470	1	1702750	1	000120919120047104	"2020-08-18 10:13:24"	doc4.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-14	M	0	28350	10.59	300227	A	34941	D		0	430	0	0																C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Beacom Owen"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1784470	1	1702750	1	000120919120047104	"2020-08-18 10:13:24"	doc4.xml	4	2020-08-14	0	1	0	000000000000000000	1	"Common Stock"	2020-08-14	S	0	28350	13.4833	382252	D	34941	D		0	-45	0	0																C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Beacom Owen"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1784470	1	1702750	1	000120919120046306	"2020-08-12 12:51:52"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	13647	13.78	188056	D	34941	D		0	-28	0	0																C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Beacom Owen"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1784470	1	1702750	1	000120919120044911	"2020-08-04 20:54:08"	doc4.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	23625	11.2216	265110	A	48588	D		1	95	0																	C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Beacom Owen"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1784470	1	1702750	1	000120919120044911	"2020-08-04 20:54:08"	doc4.xml	4	2020-07-31	0	1	0	000000000000000000	1	"Common Stock"	2020-07-31	S	0	23625	12.8638	303907	D	48588	D		1	-33	0																	C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Beacom Owen"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1784470	1	1702750	1	000120919119058198	"2019-11-26 19:00:16"	doc4.xml	4	2019-11-22	0	1	0	000000000000000000	0	"Common Stock"	2019-11-22	M	0	14175	10.59	150113	A	47664	D		0	42	0																	C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Beacom Owen"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
