sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1407188	7	1403385	2	000114036113022143	"2013-05-21 18:51:36"	doc1.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	S	0	6089999	13.4325	81803912	D	25000	I	"By Vestar Capital Partners"	0	-100	5109	0	-1	-1	-1	15	34	37	51	1	1	0	4	3	25	18	8	C		0	0000		"Symetra Financial Corp"	SYA	6311	200978027	DE	0004-12-31	63	h	"Levy Sander M."	"777 108Th Avenue Ne,"	"Suite 1200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	48	1407188	3	1397821	2	000139782113000006	"2013-01-03 15:01:12"	wf-form4_135724324922773.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Class A common stock"	2012-12-31	M	0	961799	0	0	A	980513	I	"see footnotes"	0	5139	0	0																C	A	0	0000		"Duff & Phelps Corp"	DUF	6211	208893559	DE	0004-12-31	62	h	"Levy Sander M."	"C/o Vestar Capital Partners Iv, L.P."	"245 Park Avenue, 41St Floor"	"New York"	NY	"US 10167"		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1407188	3	1397821	2	000139782112000070	"2012-09-12 10:14:47"	wf-form4_134745927498482.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Class A common stock"	2012-09-10	M	0	83343	0	0	A	18714	I	"see footnotes"	0	-129	0	0																C	A	0	0000		"Duff & Phelps Corp"	DUF	6211	208893559	DE	0004-12-31	62	h	"Levy Sander M."	"C/o Vestar Capital Partners Iv, L.P."	"245 Park Avenue, 41St Floor"	"New York"	NY	"US 10167"		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1407188	3	1397821	2	000139782112000070	"2012-09-12 10:14:47"	wf-form4_134745927498482.xml	4	2012-09-10	0	1	0	000000000000000000	1	"Class A common stock"	2012-09-10	S	0	83343	13.25	1104295	D	18714	I	"see footnotes"	0	-82	0	0																C	A	0	0000		"Duff & Phelps Corp"	DUF	6211	208893559	DE	0004-12-31	62	h	"Levy Sander M."	"C/o Vestar Capital Partners Iv, L.P."	"245 Park Avenue, 41St Floor"	"New York"	NY	"US 10167"		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1407188	3	1397821	2	000114420412044651	"2012-08-13 09:52:25"	form452449_20120813095204-.xml	4	2012-08-09	0	1	0	000000000000000000	0	"Class A common stock"	2012-08-09	M	0	1794556	0	0	A	18714	I	"see footnotes"	0	-101	0	0																C	A	0	0000		"Duff & Phelps Corp"	DUF	6211	208893559	DE	0004-12-31	62	h	"Levy Sander M."	"C/o Vestar Capital Partners Iv, L.P."	"245 Park Avenue, 41St Floor"	"New York"	NY	"US 10167"		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1407188	3	1397821	2	000114420412044651	"2012-08-13 09:52:25"	form452449_20120813095204-.xml	4	2012-08-09	0	1	0	000000000000000000	1	"Class A common stock"	2012-08-09	S	0	1794556	13.25	23777867	D	18714	I	"see footnotes"	0	-99	0	0																C	A	0	0000		"Duff & Phelps Corp"	DUF	6211	208893559	DE	0004-12-31	62	h	"Levy Sander M."	"C/o Vestar Capital Partners Iv, L.P."	"245 Park Avenue, 41St Floor"	"New York"	NY	"US 10167"		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
25	46	1407188	6	1348259	10618	000120919111061173	"2011-12-14 08:55:27"	doc4.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Shares"	2011-12-09	S	0	686771	30	20603130	D	0	I	"See Footnotes"	0	-100	32767	0	0	1	3	7	5	8	21	0	0	3	11	17	1	5	16	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Levy Sander M."	"C/o Vestar Capital Partners"	"245 Park Avenue, 41St Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407188	6	1348259	10619	000120919111060437	"2011-12-09 09:45:01"	doc4.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Shares"	2011-12-07	S	0	3400000	29.5	100300000	D	5732	I	"See Footnotes"	0	-100	32767	0	2	0	1	6	4	8	22	-2	0	5	6	22	-1	5	20	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Levy Sander M."	"C/o Vestar Capital Partners"	"245 Park Avenue, 41St Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407188	6	1348259	10597	000120919111028344	"2011-05-13 15:58:09"	doc4.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Shares"	2011-05-11	S	0	3700000	31.8	117660000	D	34109	I	"See Footnotes"	0	-99	31561	0	-2	-2	0	-5	-22	-10	5	-1	-1	1	-3	3	10	36	47	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Levy Sander M."	"C/o Vestar Capital Partners"	"245 Park Avenue, 41St Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	134	1407188	4	1403385	2	000140338510000033	"2010-08-24 19:49:34"	edgar.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	P	0	12762	10.4885	133854	A	6114999	D	"By Vestar Capital Partners"	0	0	3961	-2	0	0	4	4	16	37	-1	-1	-3	-6	-10	-15	-17			C		0	0000		"Symetra Financial Corp"	SYA	6311	200978027	DE	0004-12-31	63	h	"Levy Sander M."	"777 108Th Ave Ne"	"Suite 1200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
