sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1820263	4	866374	1118	000162828024022432	"2024-05-09 20:50:00"	wk-form4_1715302190.xml	4	2024-05-08	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-05-09	S	0	31407	28.6466	899704	D	185559	D		0	-14	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Hartung Michael P"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1820263	4	866374	1118	000162828024010131	"2024-03-08 20:55:12"	wk-form4_1709949301.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-07	S	0	43381	30.5105	1323576	D	154810	D		0	-22	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Hartung Michael P"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1820263	2	866374	1118	000120919123038196	"2023-06-16 21:19:07"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	1	"Ordinary Shares"	2023-06-15	S	0	3590	26.7375	95987	D	173061	D		1	-2	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Hartung Michael P"	"C/O Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1820263	2	866374	1118	000120919123036895	"2023-06-13 20:49:24"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-12	S	0	7488	26.5905	199110	D	142868	D		0	-5	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Hartung Michael P"	"C/O Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1820263	2	866374	1118	000120919123036118	"2023-06-09 20:38:07"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-08	S	0	36308	26.3875	958079	D	150356	D		1	-19	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Hartung Michael P"	"C/O Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1820263	2	866374	1118	000120919123035604	"2023-06-08 21:07:41"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	1	"Ordinary Shares"	2023-06-07	S	0	18073	26.5068	479057	D	186664	D		0	-9	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Hartung Michael P"	"C/O Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1820263	2	866374	1118	000120919123034910	"2023-06-06 21:18:56"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-02	S	0	16864	26.0851	439899	D	94241	D		1	-15	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Hartung Michael P"	"C/O Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1820263	2	866374	1118	000120919122059512	"2022-12-02 19:57:59"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-11-30	S	0	12376	21.3896	264718	D	111105	D		0	-10	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Hartung Michael P"	"C/O Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1820263	2	866374	1118	000120919122058805	"2022-11-25 20:10:34"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-11-23	S	0	3624	21.0036	76117	D	123481	D		1	-3	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Hartung Michael P"	"C/O Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1820263	2	866374	1118	000120919122056877	"2022-11-14 20:51:21"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-11-10	S	0	12256	20.1096	246463	D	127105	D		1	-9	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Hartung Michael P"	"C/O Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1820263	2	866374	1118	000120919122055430	"2022-11-02 20:53:26"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-10-31	S	0	48642	19.6875	957638	D	139361	D		1	-26	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Hartung Michael P"	"C/O Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1820263	2	866374	1118	000120919122037660	"2022-06-16 20:50:59"	doc4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-06-15	S	0	36931	14.5883	538761	D	188003	D		1	-16	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Hartung Michael P"	"C/O Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1820263	2	866374	1118	000120919122036839	"2022-06-14 20:42:43"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-06-10	S	0	8190	16.333	133767	D	166860	D		0	-5	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Hartung Michael P"	"C/O Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1820263	2	866374	1118	000120919122035263	"2022-06-08 20:42:34"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-06-06	S	0	8903	17.4794	155619	D	175050	D		0	-5	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Hartung Michael P"	"C/O Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
