sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1194106	10	1334036	2	000133403623000129	"2023-08-03 18:59:59"	wk-form4_1691103590.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	10000	105.85	1058500	A	234778	I	"By Child,By Spouse,By Trust"	1	4	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	10	1334036	2	000133403623000127	"2023-08-01 18:38:56"	wk-form4_1690929512.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	P	0	1435	104.53	150001	A	224778	M	"By Spouse,By Trust"	0	1	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	10	1334036	2	000133403623000043	"2023-03-15 17:53:13"	wf-form4_167891718156011.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stcok"	2023-03-13	P	0	3000	113.146	339438	A	217050	I	"By Trust,By Spouse"	0	1	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	10	1334036	2	000133403622000064	"2022-05-26 17:10:18"	wf-form4_165359940096274.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stcok"	2022-05-25	P	0	5000	49.99	249950	A	205636	I	"By Trust,By Spouse"	0	2	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	10	1334036	2	000133403622000023	"2022-03-04 20:14:48"	wf-form4_164644286248066.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stcok"	2022-03-03	P	0	5000	78.0387	390194	A	200636	I	"By Trust,By Spouse"	0	3	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	10	1334036	2	000133403622000017	"2022-02-18 17:29:47"	wf-form4_164522336169937.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stcok"	2022-02-17	P	0	12356	86.3458	1066889	A	195636	M	"By Spouse"	0	7	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 13601 Via Varra"		Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	8	1334036	2	000120919115079901	"2015-11-12 19:17:47"	doc4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	P	0	15000	9.9785	149678	A	148615	D	"As UGMA Custodian for Children"	0	11	13445	-4	1	1	8	18	-2	-1	-18	-3	-11	-13	-13	-36	-37	-23	-24	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	8	1334036	2	000118143114038723	"2014-12-12 16:06:59"	rrd420207.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	20000	12.6	252000	A	123615	I	"As UGMA Custodian for Children"	0	19	8620	0	0	0	1	-9	-4	27	-9	-6	-7	-5	6	-13	-16	-5	-15	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	8	1334036	2	000118143114035479	"2014-11-04 19:19:14"	rrd418223.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	P	0	10000	11.6087	116087	A	103615	D	"As UGMA Custodian for Children"	0	11	12797	0	6	6	9	13	-7	14	-5	0	-4	-2	-10	-28	-21	-7	-10	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	4	1334036	1	000118143106011849	"2006-02-15 17:24:02"	rrd108240.xml	4	2006-02-13	0	1	0	000000000000000000	1	"Common Stock"	2006-02-13	P	0	20000	21	420000	A	33550			0	148	32767	1	1	1	-3	-10	-1	-4	89														"Crocs, Inc."	CROX	3021	841521507	DE	0004-12-31	30	d	"Smach Thomas J"	"C/o Crocs, Inc."	"6273 Monarch Park Place"	Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
