sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1311702	30	868857	394	000141588924012985	"2024-05-13 16:05:15"	form4-05132024_040501.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	7179	93.51	671308	D	34667	D		0	-17	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Stotlar Douglas"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1374790	9	868857	394	000141588924002998	"2024-02-08 16:03:35"	form4-02082024_090228.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	2255	85.54	192893	D	6957	D		0	-24	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Van 'T Noordende Alexander M"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1653811	5	868857	394	000141588923016635	"2023-12-18 17:29:53"	form4-12182023_101246.xml	4	2023-12-14	0	0	0	000000000000000000	4	"Common Stock"	2023-12-15	S	0	25000	92.7622	2319054	D	260441	D	"by Merrill Lynch under AECOM Retirement "	0	-9	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Rudd Troy"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1723099	5	868857	394	000141588923016630	"2023-12-18 17:26:31"	form4-12182023_101225.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	30692	92.5	2839010	D	90153	D		0	-25	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Poloni Lara"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1693758	4	868857	394	000141588923016627	"2023-12-18 17:24:06"	form4-12182023_101200.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	10861	0	0	A	73628	D		0	17	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Kapoor Gaurav"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		0	1	0	0	"CFO (PAO)"		0	0	0	0	1	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1805823	2	868857	394	000141588923016624	"2023-12-18 17:22:46"	form4-12182023_101236.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	9190	0	0	A	47594	D	"by Merrill Lynch under AECOM Retirement "	0	24	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Gan David Y."	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1311702	30	868857	394	000141588923015302	"2023-11-20 16:15:22"	form4-11202023_091114.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	9641	86.76	836453	D	39818	D		0	-19	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Stotlar Douglas"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1723099	5	868857	394	000141588923012362	"2023-08-17 17:07:29"	form4-08172023_090816.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	17821	0	0	A	84444	D		0	27	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Poloni Lara"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1653811	5	868857	394	000141588923012361	"2023-08-17 17:06:44"	form4-08172023_090836.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	102168	20.1229	2055916	A	186412	D	"by Merrill Lynch under AECOM Retirement "	0	121	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Rudd Troy"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1653811	5	868857	394	000141588923012361	"2023-08-17 17:06:44"	form4-08172023_090836.xml	4	2023-08-15	0	1	0	000000000000000000	3	"Common Stock"	2023-08-15	S	0	78097	88.3341	6898632	D	186412	D	"by Merrill Lynch under AECOM Retirement "	0	-30	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Rudd Troy"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
