sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1275968	5	1288776	35	000112760215020613	"2015-06-12 18:02:27"	form4.xml	4	2015-06-08	0	1	0	000000000000000000	6	"Class A Common Stock"	2015-06-12	S	0	290	539.615	156488	D	146134	D	"By The Bay Meadow L.P."	0	0	32767	0	-1	-1	1	3	17	41	35	1	-1	-1	-1	-4	0	-4	22	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Pichette Patrick"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1275968	5	1288776	35	000112760215020028	"2015-06-08 16:07:12"	form4.xml	4	2015-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-08	M	0	1220	0	0	A	146744	D	"By The Bay Meadow L.P."	0	1	32767	-1	0	0	1	0	15	42	36	-1	-1	0	-6	-6	0	-4	24	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Pichette Patrick"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1275968	5	1288776	35	000112760215020028	"2015-06-08 16:07:12"	form4.xml	4	2015-06-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-06-08	S	0	1220	541.46	660581	D	146744	D	"By The Bay Meadow L.P."	0	-1	32767	-1	0	0	1	0	15	42	36	-1	-1	0	-6	-6	0	-4	24	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Pichette Patrick"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1275968	3	1288776	35	000112760215017089	"2015-05-13 15:32:54"	form4.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-12	S	0	290	533.162	154617	D	146744	D	"By The Bay Meadow L.P."	0	0	32767	0	0	2	2	1	25	37	35	0	-2	-2	-3	-1	-2	0	20	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Pichette Patrick"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1275968	3	1288776	35	000112760215016759	"2015-05-08 17:47:23"	form4.xml	4	2015-05-06	0	1	0	000000000000000000	0	"Class C Capital Stock"	2015-05-06	M	0	1220	0	0	A	147034	D	"By The Bay Meadow L.P."	0	1	32767	1	0	0	0	-2	20	36	33	-2	-4	1	-4	1	-4	4	24	C	C	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Pichette Patrick"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1275968	3	1288776	35	000112760215016759	"2015-05-08 17:47:23"	form4.xml	4	2015-05-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2015-05-06	S	0	1220	537.215	655402	D	147034	D	"By The Bay Meadow L.P."	0	-1	32767	1	0	0	0	-2	20	36	33	-2	-4	1	-4	1	-4	4	24	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Pichette Patrick"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1275968	3	1288776	35	000112760215015930	"2015-05-04 14:30:52"	form4.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-04	S	0	4134	544.43	2250674	D	147340	D	"By The Bay Meadow L.P."	0	-3	32767	0	1	-1	0	0	16	33	30	-3	0	0	-4	1	-2	1	31	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Pichette Patrick"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1275968	3	1288776	35	000112760215015294	"2015-04-27 19:25:21"	form4.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Class C Capital Stock"	2015-04-27	M	0	17292	0	0	A	155986	D	"By The Bay Meadow L.P."	0	12	32767	-2	0	0	-3	-4	12	17	30	6	6	5	3	5	6	8	39	C	C	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Pichette Patrick"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1275968	3	1288776	35	000112760215015294	"2015-04-27 19:25:21"	form4.xml	4	2015-04-27	0	1	0	000000000000000000	2	"Class C Capital Stock"	2015-04-27	S	0	17292	568.577	9831836	D	155986	D	"By The Bay Meadow L.P."	0	-10	32767	-2	0	0	-3	-4	12	17	30	6	6	5	3	5	6	8	39	C	C	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Pichette Patrick"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1275968	3	1288776	35	000112760215014260	"2015-04-09 19:24:34"	form4.xml	4	2015-04-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-09	S	0	290	545.12	158085	D	155986	D	"By The Bay Meadow L.P."	0	0	32767	0	0	0	-2	-2	-4	19	37	1	-1	-3	0	8	-6	1	40	C	A	0	0000		"Google Inc."	GOOG	7370	770493581	DE	0004-12-31	73	i	"Pichette Patrick"	"C/o Google Inc."	"1600 Amphitheatre Parkway"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
