sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1763753	1	1113169	1	000156218023008335	"2023-12-13 08:44:34"	primarydocument.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	f	5977	99.4055	594147	D	32185	D		0	-16	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Higginbotham Robert C.T."	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1763753	1	1113169	1	000156218023008262	"2023-12-11 15:14:03"	primarydocument.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	f	5374	98.7064	530448	D	38162	D		0	-12	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Higginbotham Robert C.T."	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1763753	1	1113169	1	000156218023007872	"2023-11-22 12:10:35"	primarydocument.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	f	40000	96.5197	3860788	D	30855	D		1	-56	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Higginbotham Robert C.T."	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1763753	1	1113169	1	000156218023006677	"2023-09-05 15:39:08"	primarydocument.xml	4	2023-09-01	0	0	0	000000000000000000	1	"Common Stock"	2023-09-01	S	f	30	112.63	3379	D	70855	D		0	0	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Higginbotham Robert C.T."	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1763753	1	1113169	1	000156218022008202	"2022-12-12 14:40:41"	primarydocument.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	f	6619	120.479	797451	D	70678	D		0	-9	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Higginbotham Robert C.T."	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1763753	1	1113169	1	000156218021007673	"2021-12-14 13:30:16"	primarydocument.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	f	7292	196.281	1431281	D	77084	D		0	-9	0	0																					"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Higginbotham Robert C.T."	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1763753	1	1113169	1	000156218020007447	"2020-12-23 16:46:34"	primarydocument.xml	4	2020-12-22	0	1	0	000000000000000000	2	"Common Stock"	2020-12-22	S	f	6581	146.776	965934	D	76847	D		0	-8	0																	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Higginbotham Robert C.T."	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1763753	1	1113169	1	000156218020007218	"2020-12-14 08:56:23"	primarydocument.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	f	7107	149.072	1059451	D	76847	D		0	-8	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Higginbotham Robert C.T."	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1763753	1	1113169	1	000156218019006165	"2019-12-18 10:57:31"	primarydocument.xml	4	2019-12-16	0	1	0	000000000000000000	4	"Common Stock"	2019-12-16	S	f	13243	124.144	1644038	D	76728	D		0	-15	0	0																C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Higginbotham Robert C.T."	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1763753	1	1113169	1	000156218019006054	"2019-12-12 17:55:59"	primarydocument.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	f	6392	122.535	783246	D	76728	D		0	-8	0																	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Higginbotham Robert C.T."	"100 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
