sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1269294	6	1005286	8	000162828024003128	"2024-02-02 18:31:43"	wk-form4_1706916694.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	9554	0	0	A	59906	D		0	19	0																						"Lifecore Biomedical, Inc. \De\"	LFCR	2834	943025618	DE	0004-05-28	28	d	"Houde Lovas Katrina"	"C/O Lifecore Biomedical, Inc."	"3515 Lyman Blvd."	Chaska	MN	55318		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	2	1269294	2	351834	1559	000120919123047028	"2023-08-23 16:08:55"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Shares"	2023-08-21	S	0	45000	4.4014	198063	D	201586	D		0	-18	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	1559	000120919123035364	"2023-06-08 16:09:29"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Shares"	2023-06-06	M	0	14018	0	0	A	246586	D		0	6	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	13	1269294	6	1005286	8	000162828023020578	"2023-06-01 18:57:30"	wk-form4_1685660228.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	9474	0	0	A	32170	D		0	42	0																						"Lifecore Biomedical, Inc. \De\"	LFCR	2834	943025618	DE	0004-05-28	28	d	"Houde Lovas Katrina"	"C/O Lifecore Biomedical, Inc."	"3515 Lyman Blvd."	Chaska	MN	55318		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	2	1269294	2	351834	1559	000120919122034322	"2022-06-03 18:14:10"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Shares"	2022-06-01	M	0	7503	0	0	A	227390	D		0	3	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	1559	000120919121043169	"2021-06-24 19:53:27"	doc4.xml	4	2021-06-22	0	1	0	000000000000000000	0	"Common Shares"	2021-06-22	M	0	19547	0	0	A	212057	D		0	10	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	1559	000120919120037155	"2020-06-16 21:03:31"	doc4.xml	4	2020-06-14	0	1	0	000000000000000000	0	"Common Shares"	2020-06-14	M	0	24194	0	0	A	196250	D		0	14	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	1559	000120919119033332	"2019-05-29 19:31:36"	doc4.xml	4	2019-05-24	0	1	0	000000000000000000	0	"Common Shares"	2019-05-24	M	0	17688	0	0	A	162046	D		0	12	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	3	351834	1559	000120919119017813	"2019-03-07 16:57:50"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Shares"	2019-03-06	P	0	43100	3.44	148264	A	149995	D		0	40	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	1559	000120919118034452	"2018-05-31 18:01:02"	doc4a.xml	4/A	2018-05-24	0	0	0	000000000000000000	0	"Common Shares"	2018-05-24	M	0	9474	0	0	A	99648	D		0	11	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
