sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1269294	7	351834	1559	000106299324011583	"2024-05-31 19:28:43"	form4.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Shares"	2024-05-30	M	0	15283	0	0	A	216869	D		0	8	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6v 00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	13	1269294	6	1005286	8	000162828024003128	"2024-02-02 18:31:43"	wk-form4_1706916694.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	9554	0	0	A	59906	D		0	19	0																						"Lifecore Biomedical, Inc. \De\"	LFCR	2834	943025618	DE	0004-05-28	28	d	"Houde Lovas Katrina"	"C/O Lifecore Biomedical, Inc."	"3515 Lyman Blvd."	Chaska	MN	55318		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	2	1269294	2	351834	1559	000120919123047028	"2023-08-23 16:08:55"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Shares"	2023-08-21	S	0	45000	4.4014	198063	D	201586	D		0	-18	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	1559	000120919123035364	"2023-06-08 16:09:29"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Shares"	2023-06-06	M	0	14018	0	0	A	246586	D		0	6	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	13	1269294	6	1005286	8	000162828023020578	"2023-06-01 18:57:30"	wk-form4_1685660228.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	9474	0	0	A	32170	D		0	42	0																						"Lifecore Biomedical, Inc. \De\"	LFCR	2834	943025618	DE	0004-05-28	28	d	"Houde Lovas Katrina"	"C/O Lifecore Biomedical, Inc."	"3515 Lyman Blvd."	Chaska	MN	55318		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	2	1269294	2	351834	1559	000120919122034322	"2022-06-03 18:14:10"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Shares"	2022-06-01	M	0	7503	0	0	A	227390	D		0	3	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	1559	000120919121043169	"2021-06-24 19:53:27"	doc4.xml	4	2021-06-22	0	1	0	000000000000000000	0	"Common Shares"	2021-06-22	M	0	19547	0	0	A	212057	D		0	10	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	1559	000120919120037155	"2020-06-16 21:03:31"	doc4.xml	4	2020-06-14	0	1	0	000000000000000000	0	"Common Shares"	2020-06-14	M	0	24194	0	0	A	196250	D		0	14	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	1559	000120919119033332	"2019-05-29 19:31:36"	doc4.xml	4	2019-05-24	0	1	0	000000000000000000	0	"Common Shares"	2019-05-24	M	0	17688	0	0	A	162046	D		0	12	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	3	351834	1559	000120919119017813	"2019-03-07 16:57:50"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Shares"	2019-03-06	P	0	43100	3.44	148264	A	149995	D		0	40	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	1559	000120919118034452	"2018-05-31 18:01:02"	doc4a.xml	4/A	2018-05-24	0	0	0	000000000000000000	0	"Common Shares"	2018-05-24	M	0	9474	0	0	A	99648	D		0	11	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	1559	000120919118034038	"2018-05-29 20:22:58"	doc4.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Shares"	2018-05-24	M	0	9474	0	0	A	100695	D		0	10	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	1559	000120919118030348	"2018-05-15 20:09:53"	doc4.xml	4	2018-05-12	0	1	0	000000000000000000	0	"Common Shares"	2018-05-12	M	0	2976	0	0	A	90174	D		0	3	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	1559	000120919118030348	"2018-05-15 20:09:53"	doc4.xml	4	2018-05-12	0	1	0	000000000000000000	1	"Common Shares"	2018-05-12	S	0	1047	7.15	7486	D	90174	D		0	-1	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	1559	000120919117035810	"2017-05-26 16:18:38"	doc4.xml	4	2017-05-24	0	1	0	000000000000000000	0	"Common Shares"	2017-05-24	M	0	6000	0	0	A	81822	D		0	8	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	1559	000120919117032871	"2017-05-16 18:31:11"	doc4.xml	4	2017-05-13	0	1	0	000000000000000000	0	"Common Shares"	2017-05-13	M	0	2609	0	0	A	77932	D		0	3	4284									14	18	28	20	11	28	87	-17	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	1559	000120919117032858	"2017-05-16 18:11:48"	doc4.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Shares"	2017-05-12	M	0	2977	0	0	A	76241	D		0	4	4284									14	18	28	20	11	28	87	-17	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	6	000120919116121375	"2016-05-18 17:30:52"	doc4.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Common Stock"	2016-05-13	M	0	2608	0	0	A	74311	D		0	4	1532	-3	-7	-6	-19	15	57	79		-6	-10	-21	-6	-20	-37	-60	-67	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	6	000120919116121103	"2016-05-18 08:56:04"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	2976	0	0	A	72620	D		0	4	1532	0	-3	-10	-22	12	54	76		-6	-10	-21	-6	-20	-37	-60	-67	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	2	351834	6	000120919116119060	"2016-05-11 14:16:01"	doc4.xml	4	2016-05-09	0	1	0	000000000000000000	0	"common shares"	2016-05-09	M	0	15000	4.45	66750	A	70691	D		0	27	1815	0	3	0	-6	2	28	44		-5	-17	-18	-3	-14	-25	-56	-59	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6   00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	1	351834	6	000035183415000035	"2015-05-15 15:21:23"	primary_doc.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common shares"	2015-05-13	M	0	2609	0	0	A	55691	D		0	5	2452	0	3	2	5	0	-8	-39	-57	2	3	-2	-5	-12	-25	-19	46	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"	Toronto	"Ontario Canada"	A6	00000	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	1	351834	6	000035183415000010	"2015-03-18 13:58:03"	primary_doc.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Common shares"	2015-03-18	M	0	15000	1.64	24600	A	54000	D		0	38	6403	0	1	1	6	11	-1	-28	-53	0	5	-13	-9	-6	-18	-6	54	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"	Toronto	"Ontario Canada"	A6	00000	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	1	351834	6	000035183414000035	"2014-10-02 16:59:44"	primary_doc.xml	4	2014-09-30	0	1	0	000000000000000000	0	"Common Shares"	2014-09-30	M	0	10000	0	0	A	39000	D		0	34	2552	2	5	5	5	10	-6	-15	-65	4	-1	-3	-7	-12	3	26	95	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"	Toronto	"Ontario Canada"	A6	00000	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1269294	1	351834	6	000035183410000043	"2010-12-09 15:57:24"	primary_doc.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Shares"	2010-12-07	M	0	7000	5.5	38500	A	48000	D		0	17	2744	0	3	4	10	13	-6	6	-32	2	6	9	16	25	47	125	315	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Houde Lovas Katrina"	"9 Scholfield Avenue"	Toronto	"Ontario Canada"	A6	00000	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
