sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1560313	5	1555365	1	000120919117012814	"2017-02-21 17:39:23"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"common stock"	2017-02-17	M	0	1711	0	0	A	99874	D		0	2	32767	0	0	0	0	0				1	1	0	0	1	0	44	35	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Fugger Edward F"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		0	1	0	0	"EVP - Strategy, Corp Dev"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560313	5	1555365	1	000120919117011661	"2017-02-16 18:17:33"	doc4.xml	4	2017-02-14	0	1	0	000000000000000000	0	"common stock"	2017-02-14	M	0	8041	0	0	A	98631	D		1	9	32767	0	0	0	0	-1				1	1	0	-1	2	0	44	42	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Fugger Edward F"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		0	1	0	0	"EVP - Strategy, Corp Dev"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560313	5	1555365	1	000120919116100631	"2016-02-19 17:03:41"	doc4.xml	4	2016-02-17	0	1	0	000000000000000000	0	"Common stock"	2016-02-17	M	0	1712	0	0	A	90426	D		0	2	32767	1	0	0	2	7	13	45	44	5	13	3	0	-5	-22	-6	41	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Fugger Edward F"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		0	1	0	0	"EVP - Strategy, Corp Dev"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560313	5	1555365	1	000120919116099281	"2016-02-17 16:42:17"	doc4.xml	4	2016-02-14	0	1	0	000000000000000000	0	"Common stock"	2016-02-14	M	0	11337	0	0	A	89183	D		1	15	32767	3	-1	-1	-1	5	16	45	44	10	-3	-1	-4	-10	-25	-3	43	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Fugger Edward F"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		0	1	0	0	"EVP - Strategy, Corp Dev"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560313	3	1555365	1	000161185115000069	"2015-10-27 16:33:31"	edgar.xml	4	2015-10-25	0	1	0	000000000000000000	0	"Common stock"	2015-10-25	M	0	16666	0	0	A	80931	D		0	26	32767	-2	1	1	6	3	-6	5	38	-1	-7	-4	-12	-21	-11	11	101	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Fugger Edward F"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560313	3	1555365	1	000161185115000061	"2015-08-14 18:03:05"	edgar.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common stock"	2015-08-13	S	0	14000	50.2929	704101	D	71257	D		0	-16	32767	0	0	0	-8	-8	-14	-27	11	-1	-4	1	1	5	31	52	158	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Fugger Edward F"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560313	3	1555365	1	000161185115000059	"2015-08-12 17:56:55"	edgar.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common stock"	2015-08-10	M	0	119648	20.8485	2494478	A	85257	D		0	-348	32767	1	0	0	-3	-9	-13	-32	11	-2	-4	-2	1	9	38	52	160	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Fugger Edward F"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560313	3	1555365	1	000161185115000059	"2015-08-12 17:56:55"	edgar.xml	4	2015-08-10	0	1	0	000000000000000000	6	"Common stock"	2015-08-11	S	0	26000	50.1383	1303596	D	85257	D		0	-23	32767	1	0	0	-3	-9	-13	-32	11	-2	-4	-2	1	9	38	52	160	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Fugger Edward F"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560313	3	1555365	1	000161185115000048	"2015-05-20 18:53:17"	edgar.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common stock"	2015-05-19	M	0	117387	12.3979	1455350	A	70699	D		0	-251	32767	1	0	0	3	4	1	-16	-9	0	3	6	3	17	29	55	146	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Fugger Edward F"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560313	3	1555365	1	000161185115000048	"2015-05-20 18:53:17"	edgar.xml	4	2015-05-19	0	1	0	000000000000000000	5	"Common stock"	2015-05-20	S	0	21000	47.53	998130	D	70699	D		0	-23	32767	1	0	0	3	4	1	-16	-9	0	3	6	3	17	29	55	146	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Fugger Edward F"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560313	3	1555365	1	000161185115000045	"2015-05-19 16:55:25"	edgar.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common stock"	2015-05-18	S	0	21000	47.74	1002540	D	41417	D		0	-34	32767	-1	1	1	1	4	5	-14	-8	2	9	5	5	22	32	57	149	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Fugger Edward F"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560313	3	1555365	1	000161185115000024	"2015-02-19 16:36:10"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common stock"	2015-02-17	M	0	8366	0	0	A	62417	D		0	15	32767	1	1	1	1	4	16	18	-7	6	13	21	19	11	19	50	167	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Fugger Edward F"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560313	3	1555365	1	000161185115000024	"2015-02-19 16:36:10"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	2	"Common stock"	2015-02-17	S	0	10000	38.9165	389165	D	62417	D		0	-14	32767	1	1	1	1	4	16	18	-7	6	13	21	19	11	19	50	167	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Fugger Edward F"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560313	3	1555365	1	000161185115000010	"2015-02-17 16:04:14"	edgar.xml	4	2015-02-14	0	1	0	000000000000000000	0	"Common stock"	2015-02-14	M	0	11338	0	0	A	66428	D		1	21	32767	1	4	4	5	7	21	28	-4	8	12	16	11	7	18	48	146	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Fugger Edward F"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560313	3	1555365	1	000161185115000006	"2015-02-06 16:05:49"	edgar.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Common stock"	2015-02-05	M	0	27960	23.62	660415	A	58192	D		0	92	32767	3	-2	-2	6	18	23	42	0	2	4	6	-1	-5	17	48	108	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Fugger Edward F"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560313	3	1555365	1	000161185114000005	"2014-10-27 16:46:53"	edgar.xml	4	2014-10-25	0	1	0	000000000000000000	0	"Common stock"	2014-10-25	M	0	16667	0	0	A	51287	D		0	48	32767	0	2	2	3	-2	-7	25	11	1	9	-1	-1	14	33	81		C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Fugger Edward F"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560313	3	1555365	1	000156031314000001	"2014-05-30 15:59:03"	edgar.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Class A common stock"	2014-05-28	M	0	16079	16.83	270610	A	41612	D		0	63	32767	0	-1	0	1	1	9	10	50	5	5	11	13	14	52	77		C	A	0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Fugger Edward F"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560313	4	1555365	1	000157641214000034	"2014-02-26 08:56:22"	edgar.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Class A common stock"	2014-02-24	S	0	6697	29.22	195686	D	35949	D		0	-16	32767	0	-2	-2	5	-3	6	22	43	3	10	23	18	35	45	93		C	A	0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Fugger Edward F"	"2750 Burbank Street"		Dallas	TX	75235		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560313	3	1555365	1	000157641214000030	"2014-02-20 19:06:51"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Class A common stock"	2014-02-18	M	0	6564	0	0	A	42646	D		0	18	32767	4	4	4	2	7	9	26	49	3	14	12	11	24	40	78		C	A	0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Fugger Edward F"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560313	3	1555365	1	000157641214000021	"2014-02-18 20:04:14"	edgar.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Class A common stock"	2014-02-15	M	0	13510	0	0	A	37878	D		1	55	32767	0	-1	-1	8	10	13	24	45	15	14	13	14	23	40	78		C	A	0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Fugger Edward F"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560313	3	1555365	1	000157641213000031	"2013-10-28 19:17:16"	edgar.xml	4	2013-10-25	0	1	0	000000000000000000	0	"Class A common stock"	2013-10-25	M	0	16667	0	0	A	27949	D		0	148	27431	1	-2	-2	-1	3	20	34	78	1	5	8	4	7	21			C	A	0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Fugger Edward F"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560313	3	1555365	1	000157641213000021	"2013-09-09 21:45:46"	edgar.xml	4	2013-09-06	0	1	0	000000000000000000	0	"Class A common stock"	2013-09-06	M	0	18918	16.47	311579	A	18274	D		0	-2938	26380	-1	-2	-2	1	-4	10	50	82	4	2	4	3	13	21			C	A	0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Fugger Edward F"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560313	1	1555365	1	000154713712000055	"2012-10-31 16:09:42"	edgar.xml	4	2012-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-10-26	P	0	100	19	1900	A	100	D		0	32767	32767	-2	2	2	-1	-5	-2	8	21									C	A	0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Fugger Edward F"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
