sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1474005	14	1041368	1	000141588924005618	"2024-02-27 20:07:09"	form4-02282024_010201.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	0	22000	4.845	106590	A	190692	D		0	13	0																						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Nies Gerald Lee"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1474005	13	1041368	1	000093905720000091	"2020-03-11 14:51:08"	primary_doc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	3170	5.809	18415	A	168692	D		0	2	0	0																C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Nies Gerald Lee"	"900 Washington Street, Suite 900"		Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1474005	13	1041368	1	000093905719000321	"2019-08-19 16:18:27"	primary_doc.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	10000	7.5783	75783	A	165522	D		0	6	0																	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Nies Gerald Lee"	"900 Washington Street, Suite 900"		Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1474005	12	1041368	7	000093905717000483	"2017-11-17 10:06:23"	primary_doc.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	9000	8.54	76860	D	152522	I	IRA	0	-6	0	0																C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-06-30	60	h	"Nies Gerald Lee"	"900 Washington St., Ste. 900"		Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1474005	12	1041368	7	000093905717000481	"2017-11-15 14:11:48"	primary_doc.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	S	0	30778	8.57924	264052	D	161552	I	IRA	1	-16	0	0																C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-06-30	60	h	"Nies Gerald Lee"	"900 Washington St., Ste. 900"		Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1474005	11	1041368	1	000093905717000240	"2017-05-12 14:39:13"	primary_doc.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	0	10000	3.64	36400	A	192300	I	"Self, Trustee for Nies Family Trust"	0	5	244	0	0							-3	-2	-5	-5	-10	33	58	59	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Nies Gerald Lee"	"900 Washington St., #900"		Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1474005	10	1041368	1	000093905716000859	"2016-06-02 14:47:08"	primary_doc.xml	4	2016-05-31	0	0	0	000000000000000000	0	Common	2016-05-31	P	0	1959	4.69	9188	A	182300	I	"Self, Trustee for Nies Family Trust"	0	1	124	0	0	1	1	1	12	30		-2	0	6	2	10	5	12	31	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Nies Gerald Lee"	"900 Washington St. #900"		Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1474005	9	1041368	1	000093905716000849	"2016-05-20 14:23:45"	primary_doc.xml	4	2016-05-18	0	0	0	000000000000000000	0	Common	2016-05-18	P	0	2200	4.61	10142	A	180341	I	"Self, Trustee for Nies Family Trust"	0	1	57	0	0	2	3	1	8	24		3	7	7	0	10	0	14	29	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Nies Gerald Lee"	"900 Washington St.  Suite 900"		Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1474005	4	1041368	1	000093905716000845	"2016-05-18 13:46:53"	primary_doc.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	5841	4.58346	26772	A	178141	I	"Self, trustee for Nies Family Trust"	1	3	53	0	0	2	4	3	8	23		4	7	2	4	9	-2	13	28	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Nies Gerald Lee"	"900 Washington St., Suite 900"		Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1474005	8	1041368	1	000093905715000118	"2015-03-02 10:25:23"	primary_doc.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	4000	2.78	11120	A	172300	D		0	2	58	0	0	0	3	0	-7	-1	-4	1	0	1	1	8	19	33	113	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Nies Gerald Lee"	"900 Washington St."	#900	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
