sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1220455	3	726517	1	000072651714000031	"2014-08-21 14:13:28"	primary_doc.xml	4	2014-08-20	0	1	0	000000000000000000	1	"Common Stock"	2014-08-20	S	0	4203	29.53	124115	D	5519	D		0	-43	335	0	0	0	0	-2	0	-1	2	0	0	2	-3	4	-7	-6	16	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Spitler Janet P"	"275 Kennedy Drive"		"South Burlington"	VT	05403		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220447	1	726517	1	000072651714000011	"2014-05-02 14:55:43"	primary_doc.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	500	29	14500	D	13842	D		0	-3	298	0	-1	-1	-1	4	0	3	2	1	-2	-3	-10	0	-1	7	20	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Skiff Robert A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220454	5	726517	1	000072651712000021	"2012-07-31 16:35:31"	primary_doc.xml	4	2012-07-30	0	1	0	000000000000000000	2	"Common Stock"	2012-07-30	S	0	12250	27.2518	333835	D	21755	D	"By 401(k)"	0	-36	281	-1	-1	-1	3	6	8	9	25	-1	-5	-1	1	2	-4	6	22	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Leavitt Thomas S"	"275 Kennedy Drive"		"South Burlington"	VT	05403		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220452	2	726517	1	000072651711000013	"2011-11-30 16:22:36"	primary_doc.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	S	0	300	27.5	8250	D	5202	D	"By 401(k)"	0	-5	209	7	0	0	-1	1	-3	-6	1	1	-4	-11	1	-3	9	2	26	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Erdman Zoe P"	"C/o Merchants Bank"	"275 Kennedy Drive"	"South Burlington"	VT	05403		0	1	0	0	"SVP, Senior Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220447	1	726517	1	000072651711000004	"2011-06-02 10:47:03"	primary_doc.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common  Stock"	2011-06-01	S	0	600	25	15000	D	6308	D		0	-9	221	0	0	-1	1	-2	12	9	10	0	0	0	-6	0	-6	14	26	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Skiff Robert A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220447	1	726517	1	000095015611000040	"2011-03-22 14:35:31"	primary_doc.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Common Stock"	2011-03-21	S	0	400	24.665	9866	D	6862	D		0	-6	315	0	0	0	0	7	-2	6	13	4	-1	-2	-8	-11	-1	20	54	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Skiff Robert A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220447	1	726517	1	000095015611000035	"2011-03-10 12:05:31"	primary_doc.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	250	23.43	5858	D	6244	D		0	-4	266	0	-2	-3	-7	4	-1	7	7	2	1	-5	-7	-4	13	26	61	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Skiff Robert A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220447	1	726517	1	000072651710000018	"2010-10-28 16:56:32"	primary_doc.xml	4	2010-10-28	0	0	0	000000000000000000	0	"Common Stock"	2010-10-28	S	0	800	25.425	20340	D	5052	D		0	-14	237	1	1	1	1	8	8	9	14	1	-1	2	2	6	9	22	37	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Skiff Robert A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220455	4	726517	1	000072651710000017	"2010-08-10 10:38:49"	primary_doc.xml	4	2010-08-09	0	1	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	1000	23.75	23750	D	13338	D	"By 401(k)"	0	-7	299	0	0	-1	-1	-1	12	17	10	1	0	7	6	2	20	5	20	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Spitler Janet P"	"275 Kennedy Drive"		"South Burlington"	VT	05403		0	1	0	0	CFO,Treasurer		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220447	1	726517	1	000072651710000013	"2010-06-11 15:45:37"	primary_doc.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Stock"	2010-06-10	S	0	600	22.5	13500	D	5804	D		0	-9	208	0	-3	-5	-5	1	5	28	16	3	0	2	-4	3	1	8	10	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Skiff Robert A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220447	1	726517	1	000072651709000042	"2009-11-16 17:01:49"	primary_doc.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	500	22	11000	D	4056	D		0	-11	253	5	-1	-1	3	0	-7	4	24	-4	0	1	5	-10	1	17	7	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Skiff Robert A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220447	1	726517	1	000072651709000039	"2009-09-02 10:09:23"	primary_doc.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	S	0	750	23.58	17685	D	4556	D		0	-14	374	0	0	2	2	-11	-3	-5	8	-6	-6	-4	0	7	32	12	8	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Skiff Robert A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220453	2	726517	1	000072651709000038	"2009-08-20 16:49:13"	primary_doc.xml	4	2009-08-20	0	1	0	000000000000000000	0	"Common Stock"	2009-08-20	S	0	2550	24.08	61404	D	40734	D	"By 401(k)"	0	-6	402	0	2	2	2	-7	-7	-11	4	3	2	-4	13	11	34	13	18	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Havers Thomas R"	"275 Kennedy Drive"		"South Burlington"	VT	05403		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220455	3	726517	1	000072651709000035	"2009-08-07 17:46:17"	primary_doc.xml	4	2009-08-07	0	1	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	5600	23.45	131320	D	10628	D	"By 401(k)"	0	-35	357	2	1	1	4	1	-9	-12	5	-5	-6	-2	11	15	20	11	7	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Spitler Janet P"	"275 Kennedy Drive"		"South Burlington"	VT	05403		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220454	1	726517	1	000072651709000034	"2009-08-06 13:36:00"	primary_doc.xml	4	2009-08-06	0	1	0	000000000000000000	1	"Common Stock"	2009-08-06	S	0	10871	22.77	247533	D	18997	D	"By 401(k)"	0	-36	358	0	-1	2	5	2	-6	-12	6	-6	-3	-2	13	17	20	12	7	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Leavitt Thomas S"	"275 Kennedy Drive"		"South Burlington"	VT	05403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220454	1	726517	1	000072651709000031	"2009-06-18 16:27:06"	primary_doc.xml	4	2009-06-01	0	1	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	1100	22.7691	25046	D	18997	D	"By 401(k)"	1	-5	178	0	0	0	-5	10	8	5	3	-1	-2	0	9	30	20	1	7	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Leavitt Thomas S"	"275 Kennedy Drive"		"South Burlington"	VT	05403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220454	1	726517	1	000072651709000023	"2009-05-26 09:52:38"	primary_doc.xml	4	2009-05-21	0	1	0	000000000000000000	0	"Common Stock"	2009-05-21	S	0	1000	22.5	22500	D	20097	D	"By 401(k)"	0	-5	141	0	-5	-6	-6	-11	6	-7	-3	8	12	21	32	30	18	9	17	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Leavitt Thomas S"	"275 Kennedy Drive"		"South Burlington"	VT	05403		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220447	1	726517	1	000072651709000022	"2009-05-11 10:55:55"	primary_doc.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	S	0	500	20.101	10051	D	5212	D		0	-9	64	0	0	-1	3	6	14	12	17	9	15	10	17	8	6	-5	5	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Skiff Robert A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220447	1	726517	1	000072651709000009	"2009-03-02 16:26:17"	primary_doc.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	S	0	606	18.003	10910	D	5712			0	-10	63	-8	-1	-1	2	1	21	39	23														"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Skiff Robert A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220447	1	726517	1	000072651708000040	"2008-11-24 16:35:39"	primary_doc.xml	4	2008-06-18	0	0	0	000000000000000000	0	"Common Stock"	2008-06-18	S	0	800	22.5	18000	D	4605	D		1	-15	104	6	5	6	0	11	4	29	43	-22	-11	-23	-16	-24	-24	-20	-21	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Skiff Robert A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220455	2	726517	1	000072651708000029	"2008-06-16 18:34:05"	primary_doc.xml	4	2008-06-13	0	1	0	000000000000000000	0	"Common Stock"	2008-06-13	S	0	1250	23	28750	D	10666	D	"By 401(k)"	0	-10	198	0	0	0	-1	-20	2	-17	2	1	2	-2	1	3	0	7	5	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Spitler Janet P"	"275 Kennedy Drive"		"South Burlington"	VT	05403		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220455	1	726517	1	000072651708000023	"2008-06-11 17:28:42"	primary_doc.xml	4	2008-06-09	0	1	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	2500	22.656	56640	D	11916	D	"By 401(k)"	1	-17	191	0	0	0	1	-6	-1	-10	2	0	0	-3	-1	0	-2	5	3	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Spitler Janet P"	"275 Kennedy Drive"		"South Burlington"	VT	05403		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220447	1	726517	1	000072651708000009	"2008-03-24 10:59:03"	primary_doc.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	S	0	660	22.85	15081	D	5364	D		0	-11	96	0	-1	1	0	1	0	-3	-18	1	0	-1	0	1	-1	6	5	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Skiff Robert A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220435	1	726517	1	000072651707000012	"2007-08-06 13:00:34"	primary_doc.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	S	0	43420	23.08	1002130	D	28547	I	"By Family Estate,By Trust,By Custodian f"	0	-60	64	0	1	1	-4	-1	-10	2	-7	3	1	5	6	8	6	6	-6	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Davis Jeffrey L"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220435	1	726517	1	000072651707000011	"2007-06-28 16:48:12"	primary_doc.xml	4	2007-06-27	0	0	0	000000000000000000	0	"Common Stock"	2007-06-27	S	0	10000	23	230000	D	71967	I	"By Family Estate,By Custodian for Child,"	0	-12	145	0	0	0	4	1	4	4	3	0	1	2	3	2	2	0	-2	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Davis Jeffrey L"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220447	1	726517	1	000072651707000010	"2007-03-23 21:24:03"	primary_doc.xml	4	2007-03-23	0	0	0	000000000000000000	0	"Common Stock"	2007-03-23	S	0	2331	22.87	53310	D	3375	D		0	-41	136	0	0	0	0	-2	1	5	5	-1	-1	-1	-2	-1	-1	0	-6	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Skiff Robert A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220452	1	726517	1	000072651706000034	"2006-09-29 16:26:45"	primary_doc.xml	4	2006-09-28	0	1	0	000000000000000000	0	"Common Stock"	2006-09-28	S	0	2500	23.62	59050	D	5778	D	"By 401(k)"	0	-30	94	0	0	0	-1	0	0	-1	4	0	0	1	-4	0	-1	-5	6	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Erdman Zoe P"	"275 Kennedy Drive"		"South Burlington"	VT	05403		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220453	1	726517	1	000072651706000031	"2006-08-29 16:30:04"	primary_doc.xml	4	2006-08-28	0	1	0	000000000000000000	0	"Common Stock"	2006-08-28	S	0	2500	23.99	59975	D	31767	I	"By 401(k),By Family Foundation"	0	-7	108	0	-1	-1	-1	-4	-2	-5	2	-1	0	1	2	3	3	-4	12	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Havers Thomas R"	"275 Kennedy Drive"		"South Burlington"	VT	05403		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
