sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1274338	2	726517	1	000072651716000061	"2016-01-27 12:48:15"	primary_doc.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common stock"	2016-01-26	P	0	4000	28.4721	113888	A	23610	D		0	20	269	0	-1	-1	0	2	8	15	97	-4	-1	-7	-8	-6	-10	1	-8	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Boardman Scott F."	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595715	3	726517	1	000072651714000039	"2014-11-17 12:26:49"	primary_doc.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	P	0	1000	29.8925	29892	A	1000	D		1	32767	316	0	-1	-1	-3	-3	-2	1	12	-1	-1	-1	4	0	2	1	15	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Meshako Thomas J."	"Merchants Bank"	"P.O. Box 1009"	Burlington	VT	05402		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573086	1	726517	1	000072651714000005	"2014-02-19 15:59:26"	primary_doc.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common Stock"	2014-02-14	P	0	500	30.88	15440	A	650	D		0	333	453	0	-1	2	1	5	-7	-5	-7	5	8	3	-3	5	1	15	21	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Bombardier Janette K"	"C/o Merchants Bancshares, Inc."	"P.O. Box 1009"	Burlington	VT	05402-1009		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1274338	2	726517	1	000072651714000004	"2014-02-11 10:37:47"	primary_doc.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Common Stock"	2014-02-10	P	0	2000	29.72	59440	A	17144	I	"By spouse"	0	13	415	0	1	2	7	11	4	1	-5	1	0	-11	-10	1	-8	8	9	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Boardman Scott F."	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573086	1	726517	1	000122044713000002	"2013-09-20 15:41:00"	primary_doc.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	P	0	150	29.12	4368	A	150	D		0	32767	319	0	2	2	1	6	12	16	4	0	-1	-3	-11	7	-3	4	19	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Bombardier Janette K"	"C/o Merchants Bancshares, Inc."	"P.O. Box 1009"	Burlington	VT	05402-1009		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1274338	2	726517	1	000072651713000022	"2013-06-17 14:06:29"	primary_doc.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	P	0	2000	28.01	56020	A	15129	I	"By spouse"	0	15	251	0	0	1	-1	18	5	13	18	-1	-3	-4	-7	-8	1	7	22	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Boardman Scott F."	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1049356	7	726517	2	000072651713000008	"2013-04-29 16:42:15"	primary_doc.xml	4	2013-04-29	0	0	0	000000000000000000	0	"common stock"	2013-04-29	P	0	1200	30.35	36420	A	4854	D	"by family trust"	0	33	289	1	2	2	0	-3	9	3	2	1	1	1	-2	7	7	18	21	C		0	0000		"Merchants Bancshares Inc"	MBVT	7373	30287342	VT	0004-12-31	73	i	"Kane John A"	"C/o Merchants Bancshares, Inc."	"275 Kennedy Drive"	"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1049356	7	726517	2	000072651713000007	"2013-04-29 14:32:16"	primary_doc.xml	4	2013-04-26	0	0	0	000000000000000000	0	"common stock"	2013-04-26	P	0	800	29.94	23952	A	3654	D	"by family trust"	0	28	289	0	1	2	1	-2	10	4	2	1	1	1	-2	7	7	18	21	C		0	0000		"Merchants Bancshares Inc"	MBVT	7373	30287342	VT	0004-12-31	73	i	"Kane John A"	"C/o Merchants Bancshares, Inc."	"275 Kennedy Drive"	"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1274338	2	726517	1	000072651712000029	"2012-11-09 10:58:46"	primary_doc.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	P	0	2000	28.0495	56099	A	12776988	I	"By Spouse"	0	0	393	0	2	2	0	2	5	8	14	-6	-3	-6	-7	2	8	-2	16	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Boardman Scott F."	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220443	2	726517	1	000072651712000020	"2012-07-27 10:38:55"	primary_doc.xml	4	2012-07-26	0	0	0	000000000000000000	0	"Common Stock"	2012-07-26	P	0	99	27.32	2700	A	257308	D	"By Spouse,By Family Foundation"	0	0	248	0	-1	-1	-3	5	4	8	22	-1	-3	2	1	5	-3	13	22	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Pecor Raymond C Jr"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
