sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1220456	15	726517	1	000110465917009940	"2017-02-16 17:28:44"	a4.xml	4	2015-12-31	0	1	0	000000000000000000	1	"Common Stock"	2016-11-01	M	0	27020	22.4894	607663	A	88627	D		1	44	634	0	0	0	1	-3				1	2	-2	-4	9	65	88	95	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Tuttle Michael R"	"C/o Merchants Bank, 275 Kennedy Dr"		"S. Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1274338	2	726517	1	000072651716000061	"2016-01-27 12:48:15"	primary_doc.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common stock"	2016-01-26	P	0	4000	28.4721	113888	A	23610	D		0	20	269	0	-1	-1	0	2	8	15	97	-4	-1	-7	-8	-6	-10	1	-8	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Boardman Scott F."	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1349244	13	726517	1	000072651715000047	"2015-11-05 14:41:19"	primary_doc.xml	4	2015-11-03	0	1	0	000000000000000000	0	"Common Stock"	2015-11-03	M	0	2840	32.44	92130	A	40553	D		0	8	141	0	-2	1	-1	2	-14	-8	36	2	8	9	9	5	11	11	17	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Geoffrey Richard Hesslink"	"Merchants Bank"	"275 Kennedy Drive"	"South Burlington"	VT	05403		0	1	0	0	"CEO Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1349244	11	726517	1	000072651715000029	"2015-06-05 11:44:13"	primary_doc.xml	4	2015-06-05	0	1	0	000000000000000000	0	"Common Stock"	2015-06-05	M	0	11000	22.8378	251215	A	58891	D		0	23	312	0	0	0	3	4	-7	8	2	3	5	7	7	8	10	6	17	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Geoffrey Richard Hesslink"	"Merchants Bank"	"275 Kennedy Drive"	"South Burlington"	VT	05403		0	1	0	0	"CEO, Pres Merchants Bank"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595715	3	726517	1	000072651714000039	"2014-11-17 12:26:49"	primary_doc.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	P	0	1000	29.8925	29892	A	1000	D		1	32767	316	0	-1	-1	-3	-3	-2	1	12	-1	-1	-1	4	0	2	1	15	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Meshako Thomas J."	"Merchants Bank"	"P.O. Box 1009"	Burlington	VT	05402		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220455	3	726517	1	000072651714000031	"2014-08-21 14:13:28"	primary_doc.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Common Stock"	2014-08-20	M	0	5506	22.07	121517	A	5519	D		0	32766	335	0	0	0	0	-2	0	-1	2	0	0	2	-3	4	-7	-6	16	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Spitler Janet P"	"275 Kennedy Drive"		"South Burlington"	VT	05403		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220455	3	726517	1	000072651714000031	"2014-08-21 14:13:28"	primary_doc.xml	4	2014-08-20	0	1	0	000000000000000000	1	"Common Stock"	2014-08-20	S	0	4203	29.53	124115	D	5519	D		0	-43	335	0	0	0	0	-2	0	-1	2	0	0	2	-3	4	-7	-6	16	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Spitler Janet P"	"275 Kennedy Drive"		"South Burlington"	VT	05403		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220447	1	726517	1	000072651714000011	"2014-05-02 14:55:43"	primary_doc.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	500	29	14500	D	13842	D		0	-3	298	0	-1	-1	-1	4	0	3	2	1	-2	-3	-10	0	-1	7	20	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Skiff Robert A"	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573086	1	726517	1	000072651714000005	"2014-02-19 15:59:26"	primary_doc.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common Stock"	2014-02-14	P	0	500	30.88	15440	A	650	D		0	333	453	0	-1	2	1	5	-7	-5	-7	5	8	3	-3	5	1	15	21	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Bombardier Janette K"	"C/o Merchants Bancshares, Inc."	"P.O. Box 1009"	Burlington	VT	05402-1009		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1274338	2	726517	1	000072651714000004	"2014-02-11 10:37:47"	primary_doc.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Common Stock"	2014-02-10	P	0	2000	29.72	59440	A	17144	I	"By spouse"	0	13	415	0	1	2	7	11	4	1	-5	1	0	-11	-10	1	-8	8	9	C		0	0000		"Merchants Bancshares Inc"	MBVT	6022	30287342	DE	0004-12-31	60	h	"Boardman Scott F."	"275 Kennedy Drive"		"South Burlington"	VT	05403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
