sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1422645	2	713275	1	000142264510000001	"2010-06-04 14:10:08"	primary_doc.xml	4	2010-06-02	0	0	0	000000000000000000	0	"common stock"	2010-06-02	S	0	594382	0.0623498	37060	D	11463567	I	"see footnote"	1	-5	0	0																C		0	0000		"Pharmos Corp"	PARS	2834	363207413	NV	0004-12-31	28	d	"Johnston Robert F"	"C/o Pharmos Corporation"	"99 Wood Avenue South, Suite 311"	Iselin	NJ	08830		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235433	1	713275	1	000129759604000009	"2004-12-02 14:45:17"	primary_doc.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	S	0	15615	4.05	63241	D	837111	D		0	-2	0	0																C		0	0000		"Pharmos Corp"	PARS	2834	363207413	NV	0004-12-31	28	d	"Aviv Haim"	"C/o Pharmos Corporation"	"99 Wood Avenue South, Suite 311"	Iselin	NJ	08830		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235436	5	713275	1	000129759604000008	"2004-12-02 12:56:57"	primary_doc.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	S	0	1701	3.95	6719	D	260815	D		0	-1	0	0																C		0	0000		"Pharmos Corp"	PARS	2834	363207413	NV	0004-12-31	28	d	"Riesenfeld Gad"	"C/o Pharmos Corporation"	"99 Wood Avenue South, Suite 311"	Iselin	NJ	08830		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235440	1	713275	1	000129759604000007	"2004-12-02 12:38:48"	primary_doc.xml	4	2004-12-01	0	1	0	000000000000000000	2	"Common Stock"	2004-12-01	S	0	2500	3.95	9875	D	0	D		0	-100	0	0																C		0	0000		"Pharmos Corp"	PARS	2834	363207413	NV	0004-12-31	28	d	"Gamzu Elkan R"	"C/o Pharmos Corporation"	"99 Wood Avenue South, Suite 311"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235439	1	713275	1	000129759604000006	"2004-12-02 11:44:21"	primary_doc.xml	4	2004-11-30	0	1	0	000000000000000000	1	"Common Stock"	2004-11-30	S	0	10000	4.0058	40058	D	0	D		0	-100	0	0																C		0	0000		"Pharmos Corp"	PARS	2834	363207413	NV	0004-12-31	28	d	"Marshall Lawrence"	"C/o Pharmos Corporation"	"99 Wood Avenue South, Suite 311"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235436	5	713275	1	000129759604000005	"2004-12-01 17:10:03"	primary_doc.xml	4	2004-11-29	0	1	0	000000000000000000	3	"Common Stock"	2004-11-29	S	0	123437	4.07695	503247	D	260815	D		0	-32	0																	C		0	0000		"Pharmos Corp"	PARS	2834	363207413	NV	0004-12-31	28	d	"Riesenfeld Gad"	"C/o Pharmos Corporation"	"99 Wood Avenue South, Suite 311"	Iselin	NJ	08830		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235433	1	713275	1	000129759604000004	"2004-12-01 14:34:05"	primary_doc.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock"	2004-11-29	S	0	199376	4.12669	822763	D	852726	D		0	-19	0	0																C		0	0000		"Pharmos Corp"	PARS	2834	363207413	NV	0004-12-31	28	d	"Aviv Haim"	"C/o Pharmos Corporation"	"99 Wood Avenue South, Suite 311"	Iselin	NJ	08830		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235449	1	713275	1	000129759604000003	"2004-11-29 14:35:23"	primary_doc.xml	4	2004-11-26	0	1	0	000000000000000000	1	"Common Stock"	2004-11-26	S	0	28750	3.99755	114930	D	0	D		0	-100	0	0																C		0	0000		"Pharmos Corp"	PARS	2834	363207413	NV	0004-12-31	28	d	"Ben Dor Mony"	"C/o Pharmos Corporation"	"99 Wood Avenue South, Suite 311"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235436	5	713275	1	000123544004000006	"2004-11-16 14:26:25"	primary_doc.xml	4	2004-11-15	0	1	0	000000000000000000	3	"Common Stock"	2004-11-15	S	0	80000	3.80109	304087	D	260815	D		0	-23	0	0																C		0	0000		"Pharmos Corp"	PARS	2834	363207413	NV	0004-12-31	28	d	"Riesenfeld Gad"	"C/o Pharmos Corporation"	"99 Wood Avenue South, Suite 311"	Iselin	NJ	08830		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235440	1	713275	1	000123544004000005	"2004-11-15 17:41:20"	primary_doc.xml	4	2004-11-15	0	1	0	000000000000000000	1	"Common Stock"	2004-11-15	S	0	8750	3.875	33906	D	0	D		0	-100	0																	C		0	0000		"Pharmos Corp"	PARS	2834	363207413	NV	0004-12-31	28	d	"Gamzu Elkan R"	"C/o Pharmos Corporation"	"99 Wood Avenue South, Suite 311"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
