sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1602072	1	1590714	1	000120919114071493	"2014-11-26 15:46:16"	doc4.xml	4	2014-11-24	1	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	3010732	25.4024	76479923	D	16211408	D		0	-16	25379	0	-1	-2	-5	-9	1	2	-49	-1	0	-1	6	-2	-5	113		C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Stanhope Investments"	"190 Elgin Avenue"		"Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1602072	1	1590714	1	000120919114070794	"2014-11-24 15:25:32"	doc4.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	S	0	351193	26.015	9136293	D	19232140	D		1	-2	25676	0	-2	-2	-9	-12	-2	4	-51	-2	4	1	8	-1	-1	117		C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Stanhope Investments"	"190 Elgin Avenue"		"Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1602072	1	1590714	1	000120919114070533	"2014-11-21 10:47:07"	doc4.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	S	0	205954	26.0635	5367882	D	19583333	D		0	-1	25229	0	1	-1	-3	-11	-2	5	-54	-1	3	-1	2	0	1	115		C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Stanhope Investments"	"190 Elgin Avenue"		"Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1602072	1	1590714	1	000120919114032066	"2014-05-08 09:36:23"	doc4.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	P	0	120437	19.4702	2344932	A	19789287	D		0	1	10773	0	-1	-2	1	32	28	28	39	-1	-1	0	4	36	66			C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Stanhope Investments"	"190 Elgin Avenue"		"Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1602072	1	1590714	1	000120919114030267	"2014-05-01 17:57:06"	doc4.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	P	0	144105	19.4984	2809817	A	19668850	D		0	1	11614	0	2	2	1	40	27	34	38	-1	-4	-3	-5	40	66			C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Stanhope Investments"	"190 Elgin Avenue"		"Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1602072	1	1590714	1	000120919114028994	"2014-04-24 09:54:26"	doc4.xml	4	2014-04-22	0	0	0	000000000000000000	0	"Common Stock"	2014-04-22	S	0	2000000	20.5	41000000	D	19524745	D		0	-9	12899	0	-1	-1	-2	26	32	31	40	0	0	-5	-4	42				C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Stanhope Investments"	"190 Elgin Avenue"		"Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1602072	1	1590714	1	000120919114020874	"2014-03-17 12:27:08"	doc4.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	1900	21	39900	D	18191412	D		0	0	18771	0	0	1	-10	-3	35	31	27	-2	-4	12	47	70				C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Stanhope Investments"	"190 Elgin Avenue"		"Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1602072	1	1590714	1	000120919114020139	"2014-03-13 12:31:49"	doc4.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	95176	21.3727	2034168	D	18193312	D		0	-1	18129	0	1	0	0	-2	35	29	25	-5	-2	14	48	72				C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Stanhope Investments"	"190 Elgin Avenue"		"Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1602072	1	1590714	1	000120919114019494	"2014-03-11 18:47:57"	doc4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	238557	21.6118	5155646	D	18288488	D		0	-1	16920	-3	-1	-1	-2	-5	30	27	21	0	9	23	50	79				C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Stanhope Investments"	"190 Elgin Avenue"		"Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1602072	3	1590714	1	000120919114018613	"2014-03-07 21:47:25"	doc4.xml	4	2014-01-27	0	0	0	000000000000000000	0	"Common Stock"	2014-01-27	S	0	4806288	16.5812	79694115	D	18527045	D		1	-21	17670	0	-1	-1	-4	-2	18	23	19	3	13	35	45	80				C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Standhope Investments"	"190 Elgin Avenue"		"Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
