sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1629441	2	36029	1	000120919123053547	"2023-10-25 16:10:26"	doc4.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	P	0	5000	22.9	114500	A	112182	D	"By Trust,By Trust for Spouse"	0	5	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Anthony April Kaye Bullock"	"3606 Princeton Ave"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629441	2	36029	1	000120919122054604	"2022-10-26 11:43:44"	doc4.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Stock"	2022-10-25	P	0	5000	36.8	184000	A	104663	D	"By Trust,By Trust for Spouse"	0	5	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Anthony April Kaye Bullock"	"3606 Princeton Ave"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629441	2	36029	1	000120919122027788	"2022-05-09 13:50:56"	doc4.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common  Stock"	2022-05-06	P	0	5000	40.85	204250	A	99663	D	"By Trust,By Trust for Spouse"	0	5	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Anthony April Kaye Bullock"	"3606 Princeton Ave"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629441	2	36029	1	000120919122027490	"2022-05-06 10:15:34"	doc4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	5000	41	205000	A	94663	D	"By Trust,By Trust for Spouse"	0	6	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Anthony April Kaye Bullock"	"3606 Princeton Ave"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629441	2	36029	1	000120919122027314	"2022-05-05 09:43:49"	doc4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	5000	41	205000	A	89663	D	"By Trust,By Trust for Spouse"	0	6	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Anthony April Kaye Bullock"	"3606 Princeton Ave"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	11	1629441	4	785161	5	000112760221015817	"2021-05-07 14:00:29"	form4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Encompass Health Common Stock"	2021-05-05	M	0	7583	69.2263	524943	A	743316	D	"By HCHB Consulting, Inc."	0	1	0	0																					"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Anthony April Kaye Bullock"	"3606 Princeton Avenue"		Dallas	TX	75205		0	1	0	0	"CEO, Pres, Home Health"		0	1	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
24	53	1629441	2	36029	1	000120919120029522	"2020-05-15 10:36:02"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	5000	24.375	121875	A	81971	D	"By Trust,By Trust for Spouse"	0	6	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Anthony April Kaye Bullock"	"3606 Princeton Ave"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629441	2	36029	1	000120919120029041	"2020-05-14 10:30:09"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	10000	24.925	249250	A	76971	D	"By Trust,By Trust for Spouse"	0	15	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Anthony April Kaye Bullock"	"3606 Princeton Ave"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629441	2	36029	1	000120919120028705	"2020-05-13 09:52:37"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	5000	26	130000	A	66971	D	"By Trust,By Trust for Spouse"	0	8	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Anthony April Kaye Bullock"	"3606 Princeton Ave"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	11	1629441	4	785161	5	000112760220010598	"2020-03-13 15:32:48"	form4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Encompass Health Common Stock"	2020-03-12	P	0	125000	58.6948	7336848	A	191740	D		0	187	0	0																C		0	0000		"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Anthony April Kaye Bullock"	"3606 Princeton Avenue"		Dallas	TX	75205		0	1	0	0	"CEO, Pres, Home Health"		0	1	1	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
