sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1253343	5	1458962	1	000120919119007543	"2019-02-05 19:32:46"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-02-01	S	0	10000	36.408	364080	D	163813	D		0	-6	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"White Brett T"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1253343	5	1458962	1	000120919119000951	"2019-01-03 16:25:57"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-01-02	S	0	10000	36.377	363770	D	114498	D		0	-8	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"White Brett T"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1253343	5	1458962	1	000120919118064178	"2018-12-27 16:19:46"	doc4.xml	4	2018-12-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-12-24	S	0	10000	36.32	363200	D	114498	D		0	-8	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"White Brett T"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1253343	5	1458962	1	000120919118035234	"2018-06-04 17:15:27"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-01	S	0	20000	38.8823	777647	D	114498	D		0	-15	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"White Brett T"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1253343	5	1458962	1	000120919118027867	"2018-05-03 18:44:16"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-01	S	0	20000	39.1735	783470	D	118245	D		0	-14	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"White Brett T"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1253343	5	1458962	1	000120919118023844	"2018-04-04 17:37:46"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-04-02	S	0	20000	37.7	754001	D	118245	D		0	-14	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"White Brett T"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1253343	5	1458962	1	000120919118015963	"2018-03-02 18:06:06"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-01	S	0	20000	35.2574	705148	D	102980	D		0	-16	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"White Brett T"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1253343	5	1458962	1	000120919118013999	"2018-02-27 17:10:12"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-23	S	0	20000	35.766	715320	D	102980	D		0	-16	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"White Brett T"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1253343	5	1458962	1	000120919117063616	"2017-12-04 17:06:12"	doc4.xml	4	2017-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-12-01	S	0	10000	31.9362	319362	D	97541	D		0	-9	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"White Brett T"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1253343	5	1458962	1	000120919117058919	"2017-11-02 16:56:41"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-01	S	0	10000	31.1814	311814	D	97541	D		0	-9	0																	C	A	0	0000		"Mindbody, Inc."	MB	7374	201898451	DE	0004-12-31	73	i	"White Brett T"	"4051 Broad Street"	"Suite 220"	"San Luis Obispo"	CA	93401		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
