sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1222848	9	746598	1	000074659822000048	"2022-06-13 10:23:48"	wf-form4_165513021421639.xml	4	2022-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-09	S	0	1000	48.1	48100	D	20441	D		0	-5	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Harris Frank W"	"872 Coventry Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222848	9	746598	1	000074659821000084	"2021-07-01 08:49:58"	wf-form4_162514377632772.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-30	S	0	1000	55.76	55760	D	18251	D		0	-5	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Harris Frank W"	"872 Coventry Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222848	9	746598	1	000074659821000045	"2021-03-16 08:23:56"	wf-form4_161589742404722.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-12	S	0	1450	56.93	82549	D	19251	D		0	-7	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Harris Frank W"	"872 Coventry Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222848	9	746598	1	000074659821000043	"2021-03-11 09:32:53"	wf-form4_161547314563099.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-09	S	0	2159	55.0968	118954	D	20701	D		1	-9	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Harris Frank W"	"872 Coventry Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222848	9	746598	1	000074659821000030	"2021-02-25 12:48:26"	wf-form4_161427529196906.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-23	S	0	4250	52.63	223678	D	22860	D		0	-16	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Harris Frank W"	"872 Coventry Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222848	9	746598	1	000074659820000221	"2020-12-30 12:46:49"	wf-form4_160935039695732.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-28	S	0	2000	50.63	101260	D	22860	D		0	-8	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Harris Frank W"	"872 Coventry Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222848	9	746598	1	000074659820000050	"2020-05-28 11:51:23"	wf-form4_159068106470592.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-27	S	0	1000	52.4	52400	D	24860	D		0	-4	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Harris Frank W"	"872 Coventry Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222848	9	746598	1	000074659819000261	"2019-11-27 14:53:11"	wf-form4_157488437417506.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-27	S	0	1000	58.62	58620	D	25860	D		0	-4	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Harris Frank W"	"872 Coventry Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222848	9	746598	1	000074659819000259	"2019-11-27 08:13:44"	wf-form4_157486040487938.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-25	S	0	1000	57.88	57880	D	26860	D		0	-4	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Harris Frank W"	"872 Coventry Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222848	9	746598	1	000074659819000223	"2019-10-01 12:20:30"	wf-form4_156994680686960.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-30	S	0	2000	53.25	106500	D	27860	D		0	-7	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Harris Frank W"	"872 Coventry Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
