sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1763605	3	1097864	2	000122520823007907	"2023-08-02 17:50:09"	doc4.xml	4	2023-07-31	0	0	0	000000000000000000	0	Common	2023-07-31	S	0	9923	109.74	1088950	D	175616	D		0	-5	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Keeton Simon"	"5701 North Pima Road"		Scottsdale	AZ	85250		0	1	0	0	"EVP, GM, PSG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1763605	3	1097864	2	000122520823007530	"2023-07-17 17:17:21"	doc4.xml	4	2023-07-13	0	0	0	000000000000000000	0	Common	2023-07-13	S	0	10276	100.004	1027641	D	185539	D		0	-5	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Keeton Simon"	"5701 North Pima Road"		Scottsdale	AZ	85250		0	1	0	0	"EVP, GM, PSG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1763605	3	1097864	2	000122520823007305	"2023-07-05 18:59:13"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	Common	2023-06-30	S	0	11310	95	1074450	D	195815	D		0	-5	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Keeton Simon"	"5701 North Pima Road"		Scottsdale	AZ	85250		0	1	0	0	"EVP, GM, PSG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1763605	2	1097864	2	000122520823001358	"2023-02-06 16:45:51"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	1	Common	2023-02-02	S	0	4000	80	320000	D	209781	D		0	-2	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Keeton Simon"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, GM, PSG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1763605	2	1097864	2	000122520822009691	"2022-08-19 18:09:45"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	0	Common	2022-08-18	S	0	4550	75	341250	D	162791	D		0	-3	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Keeton Simon"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, GM, PSG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1763605	2	1097864	2	000122520822009550	"2022-08-15 18:23:23"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	Common	2022-08-12	S	0	2813	70	196910	D	167341	D		0	-2	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Keeton Simon"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, GM, PSG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1763605	2	1097864	2	000122520822006539	"2022-05-04 18:33:52"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	Common	2022-05-02	S	0	82	53.5	4387	D	170284	D		0	0	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Keeton Simon"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, GM, PSG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1763605	2	1097864	2	000122520822006515	"2022-05-04 18:04:48"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	Common	2022-05-02	S	0	82	53.5	4387	D	170284	D		0	0	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Keeton Simon"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, GM, PSG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1763605	2	1097864	2	000122520822001564	"2022-02-07 17:10:57"	doc4.xml	4	2022-02-03	0	0	0	000000000000000000	0	Common	2022-02-03	S	0	3456	58.76	203075	D	100725	D		0	-3	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Keeton Simon"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, GM, PSG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1763605	2	1097864	2	000122520822001309	"2022-02-02 17:00:52"	doc4.xml	4	2022-01-31	0	0	0	000000000000000000	0	Common	2022-01-31	S	0	4055	55.07	223309	D	104181	D		0	-4	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Keeton Simon"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, GM, PSG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
