sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1212774	12	1724965	1	000095017024060424	"2024-05-15 16:05:20"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	f	6263	0	0	A	45273	D		0	16	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Goldman Neal P"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1212774	12	1724965	1	000095017024028092	"2024-03-07 16:46:46"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	f	13032	0	0	A	41516	D		0	46	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Goldman Neal P"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	109	1212774	17	1603923	9	000160392324000047	"2024-02-12 17:05:48"	wk-form4_1707775524.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-08	S	0	25000	97.9658	2449145	D	11801	I	"By Trust"	1	-68	0																						"Weatherford International Plc"	WFRD	3533	980606750		0004-12-31	35	d	"Goldman Neal P"	"2000 St. James Place"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1212774	17	1603923	9	000160392324000023	"2024-01-22 16:35:03"	wk-form4_1705959288.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-18	M	0	4101	0	0	A	36801	D	"By Trust"	0	13	0																						"Weatherford International Plc"	WFRD	3533	980606750		0004-12-31	35	d	"Goldman Neal P"	"2000 St. James Place"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	30	1212774	12	1724965	1	000089924323007447	"2023-03-07 21:57:05"	doc4.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Stock"	2023-03-05	M	0	16691	0	0	A	33696	D		0	98	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Goldman Neal P"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	109	1212774	17	1603923	9	000160392323000048	"2023-01-20 21:36:01"	wf-form4_167426854785864.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-18	M	0	6805	0	0	A	34217	D		0	25	0																						"Weatherford International Plc"	WFRD	3533	980606750		0004-12-31	35	d	"Goldman Neal P"	"2000 St. James Place"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	30	1212774	12	1724965	1	000089924322010537	"2022-03-10 17:55:48"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	17398	0	0	A	23681	D		0	277	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Goldman Neal P"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	109	1212774	17	1603923	9	000160392322000020	"2022-01-06 16:23:25"	wf-form4_164150417945148.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-01-04	M	0	47506	0	0	A	29929	D		0	-270	0																						"Weatherford International Plc"	WFRD	3533	980606750		0004-12-31	35	d	"Goldman Neal P"	"2000 St. James Place"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	30	1212774	15	1022646	4	000102264620000025	"2020-09-09 13:12:20"	primary_doc.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	201439	0.006	1209	D	0	D		0	-100	0	0																C		0	0000		"Ultra Petroleum Corp"	UPLCQ	1311	0	B0	0004-12-31	13	b	"Goldman Neal P"	"116 Inverness Drive East"	"Suite 400"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1212774	16	1022646	4	000102264620000020	"2020-09-02 17:57:52"	primary_doc.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Common Stock"	2020-08-31	S	0	24502	0.0065	159	D	201439	D		0	-11	0																	C		0	0000		"Ultra Petroleum Corp"	UPLCQ	1311	0	B0	0004-12-31	13	b	"Goldman Neal P"	"116 Inverness Drive East"	#400	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
