sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1070387	9	1158863	1	000124636017001676	"2017-05-01 16:28:12"	form.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	f	2943	0	0	A	9443	D		0	45	16913	1	0	0	-3					0	2	3	-8	2	27	36	41	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Nafus Edward C"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070387	9	1158863	1	000124636016007380	"2016-12-08 14:56:11"	form.xml	4	2016-12-06	0	1	0	000000000000000000	0	"Common Stock"	2016-12-06	M	f	1000	6.18	6180	A	6500	D		0	18	21039	0	-1	0	-3	-5	4			1	-1	1	26	16	23	72	27	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Nafus Edward C"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070387	9	1158863	1	000124636016007380	"2016-12-08 14:56:11"	form.xml	4	2016-12-06	0	1	0	000000000000000000	1	"Common Stock"	2016-12-06	S	f	1000	74.29	74290	D	6500	D		0	-13	21039	0	-1	0	-3	-5	4			1	-1	1	26	16	23	72	27	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Nafus Edward C"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070387	9	1158863	1	000124636016007240	"2016-11-28 17:00:11"	form.xml	4	2016-11-28	0	1	0	000000000000000000	0	"Common Stock"	2016-11-28	M	f	2000	6.18	12360	A	6500	D		0	44	19997	-1	-1	-1	-1	0	4			2	3	19	28	22	32	70	27	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Nafus Edward C"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070387	9	1158863	1	000124636016007240	"2016-11-28 17:00:11"	form.xml	4	2016-11-28	0	1	0	000000000000000000	1	"Common Stock"	2016-11-28	S	f	2000	74.34	148680	D	6500	D		0	-24	19997	-1	-1	-1	-1	0	4			2	3	19	28	22	32	70	27	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Nafus Edward C"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070387	9	1158863	1	000124636016006013	"2016-05-27 14:35:11"	form.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	f	3442	56.54	194611	D	8000	D		0	-30	13913	0	1	0	2	0	11	33		1	3	3	7	19	30	29	38	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Nafus Edward C"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070387	9	1158863	1	000124636016005783	"2016-05-10 17:56:11"	form.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Common Stock"	2016-05-06	M	f	3442	0	0	A	11442	D		0	43	14849	0	-1	-1	-2	4	5	10		7	5	8	12	35	18	15	53	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Nafus Edward C"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070387	9	1158863	1	000124636015002162	"2015-05-14 16:28:09"	form.xml	4	2015-05-13	0	1	0	000000000000000000	1	"Common Stock"	2015-05-13	M	f	4156	0	0	A	24312	D		0	21	23830	1	0	0	-1	-1	11	2	31	-14	-17	-15	-20	-27	-30	11	43	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Nafus Edward C"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070387	9	1158863	1	000124636015001500	"2015-03-16 12:28:12"	form.xml	4	2015-03-13	0	1	0	000000000000000000	1	"Common Stock"	2015-03-13	M	f	5000	6.18	30900	A	12000	D	"By Edward & Elaine Nafus Trust"	0	71	16604	0	0	-2	-1	-6	-24	-16	-17	0	-1	-5	3	-2	23	-7	135	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Nafus Edward C"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070387	9	1158863	1	000124636015001500	"2015-03-16 12:28:12"	form.xml	4	2015-03-13	0	1	0	000000000000000000	2	"Common Stock"	2015-03-13	S	f	5000	56.4029	282015	D	12000	D	"By Edward & Elaine Nafus Trust"	0	-29	16604	0	0	-2	-1	-6	-24	-16	-17	0	-1	-5	3	-2	23	-7	135	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Nafus Edward C"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
