sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1785855	4	1702744	2	000170274423000050	"2023-07-05 21:07:02"	wk-form4_1688605614.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	P	0	6850	36.607	250758	A	33762	D		0	25	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Tanner Geoff E"	"1225 17Th St"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1785855	4	1702744	2	000170274423000025	"2023-04-10 19:37:18"	wf-form4_168116982623014.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	P	0	6912	36.1658	249978	A	6912	D		0	32767	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"Tanner Geoff E"	"1225 17Th St"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1785855	3	91419	2	000009141922000103	"2022-08-29 16:50:40"	wf-form4_166180622621113.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Shares"	2022-08-25	M	0	5426	107.015	580666	A	10110	D	401(K)	0	116	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Tanner Geoff E"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Chief Commercial, Marketing"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1785855	3	91419	2	000009141922000103	"2022-08-29 16:50:40"	wf-form4_166180622621113.xml	4	2022-08-25	0	1	0	000000000000000000	2	"Common Shares"	2022-08-25	S	0	7161	143.65	1028678	D	10110	D	401(K)	0	-41	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Tanner Geoff E"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Chief Commercial, Marketing"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1785855	3	91419	2	000009141921000122	"2021-12-20 17:16:48"	wf-form4a_164003859332469.xml	4/A	2021-12-17	0	1	0	000000000000000000	0	"Common Shares"	2021-12-17	M	0	7879	112.199	884017	A	9901	D	401(K)	0	390	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Tanner Geoff E"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Chief Commercial, Marketing"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1785855	3	91419	2	000009141921000122	"2021-12-20 17:16:48"	wf-form4a_164003859332469.xml	4/A	2021-12-17	0	1	0	000000000000000000	3	"Common Shares"	2021-12-17	S	0	10039	138.23	1387691	D	9901	D	401(K)	0	-50	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Tanner Geoff E"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Chief Commercial, Marketing"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1785855	3	91419	2	000009141921000116	"2021-12-20 16:46:18"	wf-form4_164003676366888.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Shares"	2021-12-17	M	0	7879	112.199	884017	A	9901	D	401(K)	0	390	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Tanner Geoff E"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Chief Commercial, Marketing"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1785855	3	91419	2	000009141921000116	"2021-12-20 16:46:18"	wf-form4_164003676366888.xml	4	2021-12-17	0	1	0	000000000000000000	3	"Common Shares"	2021-12-17	S	0	10039	138.23	1387691	D	9901	D	401(K)	0	-50	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Tanner Geoff E"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Chief Commercial, Marketing"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1785855	3	91419	2	000009141921000042	"2021-06-09 16:47:26"	wf-form4_162327163255495.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Common Shares"	2021-06-07	M	0	15000	111.41	1671150	A	12432	D	401(K)	0	-584	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Tanner Geoff E"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Chief Commercial, Marketing"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1785855	3	91419	2	000009141921000042	"2021-06-09 16:47:26"	wf-form4_162327163255495.xml	4	2021-06-07	0	1	0	000000000000000000	2	"Common Shares"	2021-06-07	S	0	15000	139.83	2097450	D	12432	D	401(K)	0	-55	0																						"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Tanner Geoff E"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	"Chief Commercial, Marketing"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
