sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1216291	8	916540	6	000156761921005824	"2021-03-08 16:48:53"	doc1.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common stock"	2021-03-04	S	0	10000	67.8	678000	D	99556	D		0	-9	0																	C		0	0000		"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Muse John O"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP- Chief Admin. Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216291	8	916540	6	000156761920018942	"2020-11-09 17:13:10"	doc1.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common stock"	2020-11-05	S	0	10000	45.54	455400	D	127029	D		0	-7	0																	C		0	0000		"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Muse John O"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP- Chief Admin. Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216291	8	916540	6	000156761920006847	"2020-03-20 16:49:35"	doc1.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common stock"	2020-03-18	P	0	10000	12.28	122800	A	137029	D		0	8	0																	C		0	0000		"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Muse John O"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP- Chief Admin. Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216291	7	916540	6	000156761919007092	"2019-03-18 16:51:09"	doc1.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Common Stock"	2019-03-14	M	0	125015	11.8264	1478478	A	133691	D		0	1441	0																	C		0	0000		"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Muse John O"	"Darling Ingredients Inc."	"251 O'Connor Ridge Blvd, Suite 300"	Irving	TX	75038		0	1	0	0	"EVP- Chief Admin. Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216291	4	916540	4	000114036113012532	"2013-03-14 17:17:19"	doc1.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common stock"	2013-03-12	S	0	19804	17.8151	352809	D	314217	D		1	-6	12610	3	2	2	-1	-5	6	14	8	5	7	6	5	5	2	3	28	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-12-08	20	d	"Muse John O"	"Darling International Inc."	"251 O'Connor Ridge Blvd, Suite 300"	Irving	TX	75038		0	1	0	0	"EVP- Chief Admin Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216291	4	916540	4	000114036112048300	"2012-11-20 16:58:36"	doc1.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common stock"	2012-11-19	S	0	10745	15.8945	170786	D	289893	D		0	-4	13464	1	0	0	2	6	3	18	28	4	5	-4	-12	-7	14	12	36	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-12-08	20	d	"Muse John O"	"Darling International Inc."	"251 O'Connor Ridge Blvd, Suite 300"	Irving	TX	75038		0	1	0	0	"EVP- Chief Admin Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216291	4	916540	4	000114036112047986	"2012-11-19 17:02:12"	doc1.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common stock"	2012-11-15	S	0	40000	15.4858	619431	D	300638	D		1	-12	13072	2	1	1	5	7	6	20	35	2	2	-6	-14	-9	10	8	30	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-12-08	20	d	"Muse John O"	"Darling International Inc."	"251 O'Connor Ridge Blvd, Suite 300"	Irving	TX	75038		0	1	0	0	"EVP- Chief Admin Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216291	3	916540	4	000114036112038329	"2012-08-23 16:47:12"	doc1.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Common stock"	2012-08-21	M	0	46200	3.94	182028	A	340638	D		0	16	11333	-1	0	0	0	9	-3	-1	27	-2	-1	1	3	17	3	10	122	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-12-08	20	d	"Muse John O"	"Darling International Inc."	"251 O'Connor Ridge Blvd, Suite 300"	Irving	TX	75038		0	1	0	0	"EVP- Finance, Admin"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216291	3	916540	3	000114036108012942	"2008-05-16 17:35:31"	doc1.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Common stock"	2008-05-14	M	0	71000	4.16	295360	A	107332	D		0	195	24725	1	0	0	0	18	-7	-70	-52	-5	-11	-8	13	13	46	65	267	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-08-25	20	d	"Muse John O"	"Darling International Inc."	"251 O'Connor Ridge Blvd, Suite 300"	Irving	TX	75038		0	1	0	0	"EVP- Finance, Admin"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216291	3	916540	3	000114036108012942	"2008-05-16 17:35:31"	doc1.xml	4	2008-05-14	0	1	0	000000000000000000	2	"Common stock"	2008-05-14	S	0	48524	15.1282	734081	D	107332	D		0	-31	24725	1	0	0	0	18	-7	-70	-52	-5	-11	-8	13	13	46	65	267	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-08-25	20	d	"Muse John O"	"Darling International Inc."	"251 O'Connor Ridge Blvd, Suite 300"	Irving	TX	75038		0	1	0	0	"EVP- Finance, Admin"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216291	3	916540	3	000114036107017662	"2007-09-04 16:39:10"	doc1.xml	4	2007-08-30	0	1	0	000000000000000000	0	"Common stock"	2007-08-30	M	0	45000	0.5	22500	A	94524	D		0	91	6245	1	-3	-3	-6	15	20	57	55	8	6	3	-13	-11	68	92	135	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-08-25	20	d	"Muse John O"	"Darling International Inc."	"251 O'Connor Ridge Blvd, Suite 300"	Irving	TX	75038		0	1	0	0	"EVP- Finance, Admin"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216291	3	916540	3	000114036107016802	"2007-08-17 16:55:15"	doc1.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common stock"	2007-08-15	S	0	48358	7.55846	365512	D	49524	D		0	-49	8332	2	3	4	9	25	34	77	83	-12	-14	-8	-28	-16	29	76	90	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-08-25	20	d	"Muse John O"	"Darling International Inc."	"251 O'Connor Ridge Blvd, Suite 300"	Irving	TX	75038		0	1	0	0	"EVP- Finance, Admin"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
