sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1255007	9	108385	1	000010838523000004	"2023-02-03 11:37:37"	wf-form4_167544224148738.xml	4	2023-02-01	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2023-02-01	S	0	3000	97	291000	D	32519	D		0	-8	0	0																					"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Bramlett Ken R Jr"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255007	9	108385	1	000010838521000032	"2021-02-10 15:05:20"	wf-form4_161298750338158.xml	4	2021-02-09	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2021-02-09	S	0	5000	135.05	675250	D	35519	D		0	-12	0	0																C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Bramlett Ken R Jr"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255007	7	108385	1	000114036114004943	"2014-02-06 09:38:32"	doc1.xml	4	2014-02-05	0	1	0	000000000000000000	1	"COMMON STOCK, NO PAR VALUE"	2014-02-05	S	0	3000	91.09	273270	D	29300	D		0	-9	15190	0	3	2	6	6	-16	-13	-17	-3	5	2	9	4	10	20	39	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Bramlett Ken R Jr"	"3203 Wynington Dr"		Charlotte	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255007	7	108385	1	000114036113033673	"2013-08-20 16:37:27"	doc1.xml	4	2013-08-20	0	1	0	000000000000000000	1	"COMMON STOCK, NO PAR VALUE"	2013-08-20	S	0	3000	88.41	265230	D	29300	D		0	-9	10325	2	0	0	-2	0	4	12	-3	-1	1	5	13	-4	7	18	34	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Bramlett Ken R Jr"	"3203 Wynington Dr"		Charlotte	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255007	7	108385	1	000114036112051423	"2012-12-17 13:41:55"	doc1.xml	4	2012-12-14	0	1	0	000000000000000000	1	"COMMON STOCK, NO PAR VALUE"	2012-12-14	S	0	6000	71.52	429120	D	29300	D		0	-17	13436	0	0	1	2	1	9	28	19	-1	-1	0	8	-5	11	6	40	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Bramlett Ken R Jr"	"3203 Wynington Dr"		Charlotte	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255007	7	108385	1	000114036112014504	"2012-03-09 15:56:55"	doc1.xml	4	2012-03-09	0	1	0	000000000000000000	1	"COMMON STOCK, NO PAR"	2012-03-09	S	0	4500	65.27	293715	D	18800	D		0	-19	11076	0	2	1	1	-9	4	17	24	-2	0	-1	-1	-7	0	9	53	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Bramlett Ken R Jr"	"3203 Wynington Dr"		Charlotte	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255007	7	108385	1	000114036112009695	"2012-02-21 15:10:39"	doc1.xml	4	2012-02-21	0	1	0	000000000000000000	1	"COMMON STOCK, NO PAR VALUE"	2012-02-21	S	0	1500	65.01	97515	D	18800	D		0	-7	12052	0	1	0	-1	-1	7	14	20	0	-4	2	-4	-1	4	4	58	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Bramlett Ken R Jr"	"3203 Wynington Dr"		Charlotte	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255007	7	108385	1	000114036111005562	"2011-02-02 13:02:30"	doc1.xml	4	2011-02-01	0	1	0	000000000000000000	1	"Common Stock, no par value"	2011-02-01	S	0	6000	57.69	346140	D	17280	D		0	-26	10145	0	-4	-1	2	5	15	4	12	0	8	10	11	39	40	41	196	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Bramlett Ken R Jr"	"3203 Wynington Dr"		Charlotte	NC	28226		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255007	1	108385	1	000118143109055837	"2009-12-09 16:57:10"	rrd259458.xml	4	2009-12-09	0	1	0	000000000000000000	1	"Common Stock, no par value"	2009-12-09	S	0	6000	30.63	183780	D	15280	D		0	-28	5363	0	-1	-1	5	22	36	12	59	6	7	9	28	16	57	53	0	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Bramlett Ken R Jr"	"2709 Water Ridge Parkway"		Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255007	1	108385	1	000118143108050794	"2008-08-29 16:17:40"	rrd217519.xml	4	2008-08-29	0	1	0	000000000000000000	1	"Common Stock, no par value"	2008-08-29	S	0	6000	38.5	231000	D	12280	D		0	-33	10914	1	0	0	-1	-15	-50	-68	-33	4	8	14	-5	-13	27	28	1	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Bramlett Ken R Jr"	"2709 Water Ridge Parkway"		Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255007	1	108385	1	000118143107009267	"2007-02-07 17:20:15"	rrd146135.xml	4	2007-02-07	0	1	0	000000000000000000	1	"Common Stock, no par value"	2007-02-07	S	0	6000	44.567	267402	D	8280	D		0	-42	8870	1	0	0	-2	-10	-5	-37	-34	1	2	0	-5	-6	7	58	46	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Bramlett Ken R Jr"	"2709 Water Ridge Parkway"		Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255007	1	108385	1	000118143106028974	"2006-05-09 15:43:32"	rrd117203.xml	4	2006-05-09	0	1	0	000000000000000000	1	"Stock option, right to buy"	2006-05-09	S	0	6000	31.272	187632	D	8800			0	-41	4199	0	0	0	0	7	34	53	37														"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Bramlett Ken R Jr"	"2709 Water Ridge Parkway"		Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255007	1	108385	1	000118143105005700	"2005-01-31 15:35:52"	rrd66654.xml	4	2005-01-31	0	1	0	000000000000000000	1	"Stock Option, right to buy"	2005-01-31	S	0	6000	29.65	177900	D	6800	D		0	-47	2565	0	4	4	5	-2	-11	-5	-1	6	10	12	7	22	34	33	233	CO		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Bramlett Ken R Jr"	"2709 Water Ridge Parkway"		Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255007	1	108385	1	000118143104041385	"2004-08-24 11:07:10"	rrd51343.xml	4	2004-08-24	0	1	0	000000000000000000	1	"Stock option, right to buy"	2004-08-23	S	0	6000	23.02	138120	D	6800	D		0	-47	2736	0	-2	-3	-2	4	8	15	11	6	13	10	27	28	9	81	189	CO		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Bramlett Ken R Jr"	"2709 Water Ridge Parkway"		Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255007	1	108385	1	000118143103029776	"2003-11-07 16:01:57"	rrd22191.xml	4	2003-11-07	0	0	0	000000000000000000	1	"Common stock, no par value"	2003-11-07	S	0	6000	20.335	122010	D	6800	D		0	-47	3241	-3	-7	-7	-4	-2	17	-17	22	12	17	37	51	50	85	124	175	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Bramlett Ken R Jr"	"2709 Water Ridge Parkway"		Charlotte	NC	28217		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
