sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1623880	2	1445305	5	000144530520000137	"2020-12-02 18:13:15"	wf-form4_160695078111403.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-01	M	0	21263	15.83	336593	A	330428	D		0	7	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Miller J Stuart"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623880	2	1445305	5	000144530520000137	"2020-12-02 18:13:15"	wf-form4_160695078111403.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-01	S	0	21263	74.7912	1590284	D	330428	D		0	-6	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Miller J Stuart"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623880	2	1445305	5	000144530520000100	"2020-08-31 16:09:50"	wf-form4_159890457545864.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-27	S	0	32313	59.1934	1912716	D	330428	D		1	-9	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Miller J Stuart"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623880	2	1445305	3	000144530519000120	"2019-08-16 16:16:36"	wf-form4_156598658017178.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-08-14	M	0	60788	15.86	964098	A	331738	D		0	22	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Miller J Stuart"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623880	2	1445305	3	000144530519000120	"2019-08-16 16:16:36"	wf-form4_156598658017178.xml	4	2019-08-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-08-16	S	0	60788	56.25	3419325	D	331738	D		0	-15	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Miller J Stuart"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623880	2	1445305	3	000144530519000040	"2019-02-27 16:15:55"	wf-form4_155130214171491.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-25	M	0	40000	15.86	634400	A	331738	D		1	14	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Miller J Stuart"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623880	2	1445305	3	000144530519000040	"2019-02-27 16:15:55"	wf-form4_155130214171491.xml	4	2019-02-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-02-25	S	0	40000	48.5004	1940015	D	331738	D		1	-11	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Miller J Stuart"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623880	2	1445305	3	000144530518000162	"2018-12-18 16:15:21"	wf-form4_154516770367403.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-14	M	0	10000	15.86	158600	A	290860	D		0	4	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Miller J Stuart"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623880	2	1445305	3	000144530518000162	"2018-12-18 16:15:21"	wf-form4_154516770367403.xml	4	2018-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-12-14	S	0	10000	35.3428	353428	D	290860	D		0	-3	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Miller J Stuart"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1623880	2	1445305	3	000144530518000156	"2018-12-10 16:18:57"	wf-form4_154447671838533.xml	4	2018-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-06	S	0	10000	35.2547	352547	D	290860	D		0	-3	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828		0004-12-31	73	i	"Miller J Stuart"	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
