sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1763858	2	60714	2	000156761920021335	"2020-12-18 14:21:59"	doc1.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	5357	2.89	15482	D	134388	D		0	4	0	0																C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Maguire Cheryl"	"3503 Nw 63Rd Street, Suite 500"		"Oklahoma City"	OK	73116		0	1	0	0	"Ex. VP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1485581	3	60714	2	000156761920006070	"2020-03-11 14:28:23"	doc1.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	5000	1.74	8700	A	49747	D		0	11	0	0																C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Carver Kristy"	"3503 Nw 63Rd Street, Suite 500"		"Oklahoma City"	OK	73116		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1466087	3	60714	2	000156761920005941	"2020-03-09 17:26:04"	doc1.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	10810	1.889	20420	A	55499	D		0	24	0																	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"White Lynn F"	"109 South Battery Street"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1374531	5	60714	2	000156761920005107	"2020-02-28 15:35:18"	doc1.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	5000	1.96	9800	A	26936	D		0	23	0	0																C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Rieker Harold L"	"3503 Nw 63Rd St, Suite 500"		"Oklahoma City"	OK	73116		0	1	0	0	"VP-Financial Reporting, PAO"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1466087	3	60714	2	000156761919017233	"2019-08-19 10:00:55"	doc1.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	10000	4.21	42100	A	44689	D		0	29	0	0																C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"White Lynn F"	"109 South Battery Street"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1078002	7	60714	2	000156761919015762	"2019-08-05 10:50:14"	doc1.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	P	0	19300	5.14	99202	A	591384	D		0	3	0	0																C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Behrman Mark T"	"3503 Nw 63Rd St, Suite 500"		"Oklahoma City"	OK	73116		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1205976	22	60714	2	000156761919015608	"2019-08-01 16:06:34"	doc1.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	P	0	19720	5.26	103727	A	60799	I	"By Profit Sharing Plan,By Spouse"	0	48	0																	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Roedel Richard"	"219 Byron Court"		Breckenridge	CO	80424		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1078002	5	60714	2	000114036115030951	"2015-08-11 14:49:39"	doc1.xml	4	2015-08-11	0	1	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	3000	25.15	75450	A	4000	D		0	300	8632	0	5	3	11	-2	-62	-78	-51	-32	-36	-36	-41	-42	-30	-39	-26	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Behrman Mark T"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1205063	17	60714	2	000114036115025031	"2015-06-22 15:37:26"	doc1.xml	4	2015-06-22	0	0	0	000000000000000000	0	"Common Stock"	2015-06-22	P	0	500	41.2	20600	A	1991	D	"As Trustee"	0	34	3985	0	0	3	2	-10	-48	-85	-69	-4	-4	0	-2	-2	35	0	27	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Murdy William F"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1574915	2	60714	2	000114036115022843	"2015-06-02 16:38:53"	doc1.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	P	0	200	41.47	8294	A	1200	I	"As Trustee"	0	20	6828	1	2	2	0	-3	-45	-86	-69	-3	-3	1	-2	11	25	10	23	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Benham Webster L III"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1205063	17	60714	2	000114036115021875	"2015-05-27 15:02:05"	doc1.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	P	0	500	42.51	21255	A	1491	D	"As Trustee"	0	50	8175	0	2	1	0	1	-46	-84	-68	-2	-2	-3	3	15	23	14	26	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Murdy William F"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1574915	2	60714	2	000114036115021811	"2015-05-27 10:18:29"	doc1.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	P	0	200	42.47	8494	A	1000	I	"As Trustee"	0	25	8175	0	2	1	0	1	-46	-84	-68	-2	-2	-3	3	15	23	14	26	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Benham Webster L III"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1466087	3	60714	2	000114036115021524	"2015-05-22 15:18:05"	doc1.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	P	0	1000	43.34	43340	A	1300	D		0	333	9637	0	-1	-2	-2	-3	-43	-85	-69	0	1	2	7	21	28	18	27	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"White Lynn F"	"109 South Battery Street"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1257902	4	60714	2	000114036115019300	"2015-05-13 12:22:36"	doc1.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	500	42.42	21210	A	1250	I	"As Trustee"	0	67	10694	0	1	1	0	1	-41	-83	-75	2	1	-4	4	25	34	11	28	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Sanders Richard S Jr"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1574915	2	60714	2	000114036115018976	"2015-05-12 11:34:35"	doc1.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	200	41.45	8290	A	800	I	"As Trustee"	0	33	10401	0	4	4	4	5	-42	-78	-74	-2	-2	-3	1	21	18	13	25	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Benham Webster L III"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1221040	4	60714	2	000114036115018951	"2015-05-12 09:48:46"	doc1.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	5000	42	210000	A	5000	D		0	32767	10401	0	4	4	4	5	-42	-78	-74	-2	-2	-3	1	21	18	13	25	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Massimo Louis S"	"6 Codfish Hill Road"		Bethel	CT	06801		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
