sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1793205	2	91767	1	000122520824003069	"2024-02-27 14:30:33"	doc4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	10500	57.5339	604106	D	13456	D		0	-44	0	0																					"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Tomaszewski Jeffrey S"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres, Diversified Business"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1793205	2	91767	1	000122520824002247	"2024-02-15 18:47:36"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	1800	0	0	A	17823	D		0	11	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Tomaszewski Jeffrey S"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres, Diversified Business"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1793205	2	91767	1	000122520824001976	"2024-02-13 19:02:32"	doc4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	2906	0	0	A	16755	D		1	21	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Tomaszewski Jeffrey S"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres, Diversified Business"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1793205	2	91767	1	000122520823001800	"2023-02-13 17:50:42"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	3659	0	0	A	9761	D		1	60	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Tomaszewski Jeffrey S"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres, Diversified Business"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1793205	1	91767	1	000122520822002119	"2022-02-14 18:19:29"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	2123	0	0	A	6547	D		1	48	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Tomaszewski Jeffrey S"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP - Global RPC, D, P, Paper"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1793205	1	91767	1	000122520821013317	"2021-10-28 11:29:34"	doc4.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock"	2021-10-26	S	0	1700	59.3608	100913	D	5313	D		0	-24	0	0																					"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Tomaszewski Jeffrey S"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP - Global RPC, D, P, Paper"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1793205	1	91767	1	000122520821008266	"2021-05-18 17:06:28"	doc4.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	15125	54.9519	831147	A	7013	D		0	-186	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Tomaszewski Jeffrey S"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP - Global RPC, D, P, Paper"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1793205	1	91767	1	000122520821002819	"2021-02-17 18:04:49"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	1351	0	0	A	3426	D		1	65	0																	C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Tomaszewski Jeffrey S"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP - Global RPC, D, P, Paper"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1793205	1	91767	1	000122520820002449	"2020-02-18 06:02:07"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	581	0	0	A	1720	D		1	51	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Tomaszewski Jeffrey S"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP - Global RPC, D, P, Paper"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1793205	1	91767	1	000122520820001923	"2020-02-11 11:33:10"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	237	0	0	A	1317	D		0	22	0	0																C		0	0000		"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Tomaszewski Jeffrey S"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP - Global RPC, D, P, Paper"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
