sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1120026	21	1046568	4	000120919123019434	"2023-03-16 19:12:04"	doc4.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	16000	2.82	45120	A	78552	D	"by Spouse"	0	26	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Chookaszian Dennis"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1120026	19	1046568	4	000120919122016904	"2022-03-08 09:23:59"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	16000	6.51	104160	A	53502	D	"by Spouse"	0	43	0	0																					"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Chookaszian Dennis"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
9	58	1120026	18	928953	4	000090866219000108	"2019-04-01 16:13:23"	edgar.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	P	0	1999	2.8	5597	A	1999	D		0	32767	0																	C		0	0000		"Pillarstone Capital Reit"	PRLE	6798	396594066	MD	0004-12-31	67	h	"Chookaszian Dennis"	"2600 S. Gessner Rd., Suite 555"		Houston	TX	77063		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1120026	17	1077370	480	000143774917002005	"2017-02-09 13:12:57"	rdgdoc.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	P	0	86942	0.331885	28855	A	454288	D		1	24	21	0	10	0	10					-11	-11	-11	11	82	15	-49	-88	C		0	0000		"Prism Technologies Group, Inc."	PRZM	7389	943220749		0004-12-31	73	i	"Chookaszian Dennis"	"101 Parkshore Dr., Suite 100"		Folsom	CA	95630		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120026	17	1077370	480	000143774917002000	"2017-02-09 13:03:09"	rdgdoc.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	P	0	52111	0.33	17197	A	417457	D		0	14	21	0	10	0	10					-11	-11	-11	11	82	15	-49	-88	C		0	0000		"Prism Technologies Group, Inc."	PRZM	7389	943220749		0004-12-31	73	i	"Chookaszian Dennis"	"101 Parkshore Dr., Suite 100"		Folsom	CA	95630		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120026	17	1077370	480	000143774917001852	"2017-02-07 15:56:33"	rdgdoc.xml	4	2017-02-02	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	P	0	30000	0.35	10500	A	367346	D		0	9	18	0	0	-6	-12					-8	-6	-6	18	120	32	-45	-87	C		0	0000		"Prism Technologies Group, Inc."	PRZM	7389	943220749		0004-12-31	73	i	"Chookaszian Dennis"	"101 Parkshore Dr., Suite 100"		Folsom	CA	95630		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120026	17	1077370	480	000143774917000908	"2017-01-20 12:33:52"	rdgdoc.xml	4	2017-01-18	0	0	0	000000000000000000	0	"Common Stock"	2017-01-18	P	0	5200	0.329615	1714	A	337346	D		0	2	16	0	11	6	0	-3				3	0	21	84	84	35	-56	-87	C		0	0000		"Prism Technologies Group, Inc."	PRZM	7389	943220749		0004-12-31	73	i	"Chookaszian Dennis"	"101 Parkshore Dr., Suite 100"		Folsom	CA	95630		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120026	17	1077370	480	000143774917000779	"2017-01-18 16:33:46"	rdgdoc.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	P	0	16200	0.343086	5558	A	332146	D		0	5	15	0	0	0	6	-3				3	13	25	52	94	35	-59	-87	C		0	0000		"Prism Technologies Group, Inc."	PRZM	7389	943220749		0004-12-31	73	i	"Chookaszian Dennis"	"101 Parkshore Dr., Suite 100"		Folsom	CA	95630		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120026	17	1077370	480	000143774917000305	"2017-01-06 10:53:12"	rdgdoc.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	P	0	2005	0.29	581	A	315946	D		0	1	112	0	10	13	6	6				3	11	-11	107	55	24	-64	-89	C		0	0000		"Prism Technologies Group, Inc."	PRZM	7389	943220749		0004-12-31	73	i	"Chookaszian Dennis"	"101 Parkshore Dr., Suite 100"		Folsom	CA	95630		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120026	17	1077370	480	000143774917000073	"2017-01-04 09:50:20"	rdgdoc.xml	4	2016-12-30	0	0	0	000000000000000000	0	"Common Stock"	2016-12-30	P	0	9653	0.28	2703	A	313941	D		0	3	112	0	7	7	17	24				0	0	-24	93	45	16	-71	-90	C		0	0000		"Prism Technologies Group, Inc."	PRZM	7389	943220749		0004-12-31	73	i	"Chookaszian Dennis"	"101 Parkshore Dr., Suite 100"		Folsom	CA	95630		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120026	15	1077370	6	000143774914021795	"2014-12-08 17:59:36"	rdgdoc.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	110000	3	330000	A	314288	D		0	54	0																	C		0	0000		"Internet Patents Corp"	PTNT	7389	943220749		0004-12-31	73	i	"Chookaszian Dennis"	"C/o Internet Patents Corporation"	"101 Parkshore Dr., Suite 100"	Folsom	CA	95630		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1120026	12	1124804	201	000118143114036539	"2014-11-17 16:37:42"	rrd419020.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	P	0	10000	12.4295	124295	A	113352	D		0	10	32767	-1	-1	-1	1	-2	-4	15	20	11	-8	-9	-9	-14	-17	-12	2	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Chookaszian Dennis"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1120026	12	1124804	201	000118143113016486	"2013-03-13 09:20:13"	rrd373913.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	P	0	40000	12.53	501200	A	75595	D		0	112	32767	0	7	9	7	4	9	18	48	2	-1	-1	12	11	17	-33	-39	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Chookaszian Dennis"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1120026	2	1077370	2	000114036111023021	"2011-04-25 13:18:47"	doc1.xml	4	2011-04-20	0	1	0	000000000000000000	0	"Common Stock"	2011-04-20	M	0	35000	2.13571	74750	A	47916	D		0	271	0	0																C		0	0000		"Insweb Corp"	INSW	7389	943220749		0004-12-31	73	i	"Chookaszian Dennis"	"11290 Pyrites Way"	"Suite 200"	"Gold River"	CA	95670		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	121	1120026	11	1046568	1	000104656811000004	"2011-01-19 08:41:10"	edgardoc.xml	4/A	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	P	0	7000	17.5	122500	A	7000	I	"by Spouse"	0	32767	19268	0	-2	0	2	6	-2	10	-57	5	2	8	17	25	-16	-7	2	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Chookaszian Dennis"	"Career Education Corporation"	"2895 Greenspoint Parkway - Suite 600"	"Hoffman Estates"	IL	60195		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
