sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1729591	4	93410	2	000112760224003233	"2024-02-02 18:39:51"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	10529	0	0	A	24691	D	"by 401(k) plan"	0	74	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Nelson Mark A"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1729591	4	93410	2	000112760223030219	"2023-12-20 21:26:08"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	366	0	0	A	26018	D	"by 401(k) plan"	0	1	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Nelson Mark A"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1729591	3	93410	2	000112760223003188	"2023-02-02 17:28:06"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	4773	0	0	A	25004	D	"by 401(k) plan"	0	24	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Nelson Mark A"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"Vice COB, EVP"		1	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1729591	2	93410	2	000112760222028030	"2022-12-20 20:26:37"	form4.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Common Stock"	2022-12-16	M	0	548	0	0	A	17290	D	"by 401(k) plan"	0	3	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Nelson Mark A"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1729591	2	93410	2	000112760222014288	"2022-05-12 18:51:45"	form4.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	M	0	117400	91.5867	10752280	A	16863	D	"by 401(k) plan"	0	-117	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Nelson Mark A"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1729591	2	93410	2	000112760222014288	"2022-05-12 18:51:45"	form4.xml	4	2022-05-10	0	1	0	000000000000000000	2	"Common Stock"	2022-05-10	S	0	117400	159.475	18722342	D	16863	D	"by 401(k) plan"	0	-87	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Nelson Mark A"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1729591	2	93410	2	000112760222003974	"2022-02-09 16:42:10"	form4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	54500	116.244	6335275	A	16697	D	"by 401(k) plan"	0	-144	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Nelson Mark A"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1729591	2	93410	2	000112760222003974	"2022-02-09 16:42:10"	form4.xml	4	2022-02-07	0	1	0	000000000000000000	2	"Common Stock"	2022-02-07	S	0	54500	137.329	7484409	D	16697	D	"by 401(k) plan"	0	-77	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Nelson Mark A"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1729591	2	93410	2	000112760222003013	"2022-02-02 17:18:10"	form4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	2815	0	0	A	16689	D	"by 401(k) plan"	0	20	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Nelson Mark A"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1729591	2	93410	2	000112760221031725	"2021-12-21 20:37:38"	form4.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	M	0	350	0	0	A	16672	D	"by 401(k) plan"	0	2	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Nelson Mark A"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
