sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1931212	1	1723701	5	000141588924003221	"2024-02-09 19:26:00"	form4-02102024_120252.xml	4	2024-02-07	0	0	0	000000000000000000	0	"COMMON STOCK (Class A-3)"	2024-02-07	P	0	7317	10.25	75000	A	7317	D		0	32767	0																						"Pimco Flexible Municipal Income Fund"	PMFAX	0	0		0000-00-00	0	0	"Christine Kyle Francis"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1736571	1	1723701	1	000120919123002875	"2023-01-10 18:46:33"	doc4.xml	4	2023-01-06	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-01-06	P	0	2008	9.96	20000	A	2008	D		0	32767	0																						"Pimco Flexible Municipal Income Fund"	PMFLX	0	0		0000-00-00	0	0	"Schluter Rachel Anna"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
26	138	835271	4	1723701	4	000089924322034733	"2022-11-02 10:23:03"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Variable Rate MuniFund Term Preferred Shares, Series 2050-B"	2022-11-01	S	0	250	0	0	A	1000	D		0	-20	0	0																					"Pimco Flexible Municipal Income Fund"	PMFLX	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, N.A."	"1111 Polaris Parkway"		Columbus	OH	43240		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
27	139	1702249	1	1723701	3	000114036121037033	"2021-11-08 17:39:23"	form4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"PIMCO Flexible Municipal Income Fund A-2"	2021-11-05	S	0	934	11.85	11069	D	0	D		0	-100	0																						"Pimco Flexible Municipal Income Fund"	PMALX	0	0		0000-00-00	0	0	"Allianz Fund Investments, Inc."	"5701 Golden Hills Drive"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1825501	1	1723701	1	000120919121006214	"2021-01-29 18:22:50"	doc4.xml	4	2021-01-28	0	0	0	000000000000000000	0	"Common Stock (institutional)"	2021-01-28	P	0	85836	11.65	999989	A	85836	D		0	32767	0																	C		0	0000		"Pimco Flexible Municipal Income Fund"	PMFLX	0	0		0000-00-00	0	0	"Hall Gregory Weston"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1416185	6	1723701	1	000120919120059828	"2020-11-20 20:07:46"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock (institutional)"	2020-11-18	P	0	268817	11.16	2999998	A	558790	I	"By Family Corporation,By Family Trust"	0	93	0																	C		0	0000		"Pimco Flexible Municipal Income Fund"	PMFLX	0	0		0000-00-00	0	0	"Roman Emmanuel"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1651747	1	1723701	1	000120919120032054	"2020-05-26 16:55:33"	doc4.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock (Class A-3)"	2020-05-21	P	0	48780	10.25	499995	A	48780	D		0	32767	0																	C	A3	0	0000		"Pimco Flexible Municipal Income Fund"	PMFLX	0	0		0000-00-00	0	0	"Hammer David S"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1416185	6	1723701	1	000120919119051155	"2019-09-30 18:47:20"	doc4.xml	4	2019-09-27	0	0	0	000000000000000000	0	"Common Stock"	2019-09-27	P	0	279329	10.74	2999993	A	279329	I	"By Family Trust"	0	32767	0																	C		0	0000		"Pimco Flexible Municipal Income Fund"	PMFLX	0	0		0000-00-00	0	0	"Roman Emmanuel"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1644693	1	1723701	1	000120919119021753	"2019-03-29 16:31:29"	doc4.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Common Stock"	2019-03-28	P	0	4424	10.17	44992	A	4424	D		0	32767	0																	C		0	0000		"Pimco Flexible Municipal Income Fund"	PMFLX	0	0		0000-00-00	0	0	"Nagler Jason Jordan"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"Assistant Treasurer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1701847	1	1723701	1	000120919119020827	"2019-03-21 18:07:47"	doc4.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock"	2019-03-20	P	0	200	10	2000	A	200	D		0	32767	0																	C		0	0000		"Pimco Flexible Municipal Income Fund"	PMFLX	0	0		0000-00-00	0	0	"Dean Miller Colleen"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"Assistant Treasurer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
