sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1702748	4	1279620	148	000121390023042777	"2023-05-24 17:38:39"	ownership.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	5000	0.66	3300	A	98237	D		0	5	0																						"Zoned Properties, Inc."	ZDPY	6512	465198242	NV	0004-12-31	65	h	"Overstreet Derek"	"C/O Zoned Properties, Inc."	"8360 E. Raintree Drive #230"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1928566	1	1279620	148	000121390023041997	"2023-05-22 16:19:46"	ownership.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	5000	0.6675	3338	A	15850	D		0	46	0																						"Zoned Properties, Inc."	ZDPY	6512	465198242	NV	0004-12-31	65	h	"Gauthier Daniel Ryan"	"C/O Zoned Properties, Inc."	"8360 E. Raintree Drive #230"	Scottsdale	AZ	85260		0	1	0	0	"CLO, CCO"		0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1662021	9	1279620	148	000121390023041971	"2023-05-22 16:06:18"	ownership.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	10000	0.67	6700	A	62500	D		1	19	0																						"Zoned Properties, Inc."	ZDPY	6512	465198242	NV	0004-12-31	65	h	"McLaren Bryan"	"C/O Zoned Properties, Inc."	"8360 E. Raintree Drive #230"	Scottsdale	AZ	85260		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1663420	5	1279620	148	000121390023028246	"2023-04-07 13:20:05"	ownership.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	P	0	2100	0.7	1470	A	146825	D		1	1	0	0																					"Zoned Properties, Inc."	ZDPY	6512	465198242	NV	0004-12-31	65	h	"Friedman Art"	"C/O Zoned Properties, Inc."	"8360 E. Raintree Drive #230"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1928566	1	1279620	148	000121390023028069	"2023-04-06 17:44:52"	ownership.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	P	0	1100	0.723091	795	A	10850	D		1	11	0																						"Zoned Properties, Inc."	ZDPY	6512	465198242	NV	0004-12-31	65	h	"Gauthier Daniel Ryan"	"C/O Zoned Properties, Inc."	"8360 E. Raintree Drive #230"	Scottsdale	AZ	85260		0	1	0	0	"CLO, CCO"		0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1702748	4	1279620	148	000121390023028032	"2023-04-06 17:05:34"	ownership.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	P	0	8237	0.747875	6160	A	93237	D		0	10	0																						"Zoned Properties, Inc."	ZDPY	6512	465198242	NV	0004-12-31	65	h	"Overstreet Derek"	"C/O Zoned Properties, Inc."	"8360 E. Raintree Drive #230"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1662021	9	1279620	148	000121390023027678	"2023-04-05 19:22:34"	ownership.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	P	0	2500	0.73	1825	A	52500	D		0	5	0																						"Zoned Properties, Inc."	ZDPY	6512	465198242	NV	0004-12-31	65	h	"McLaren Bryan"	"C/O Zoned Properties, Inc."	"8360 E. Raintree Drive #230"	Scottsdale	AZ	85260		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1906669	3	1279620	148	000121390022073813	"2022-11-18 16:05:14"	ownership.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common stock"	2022-11-15	P	0	2879	0.795849	2291	A	10879	D		1	36	0																						"Zoned Properties, Inc."	ZDPY	6512	465198242	NV	0004-12-31	65	h	"Blackwell Berekk Alan"	"C/O Zoned Properties, Inc."	"8360 E. Raintree Drive, #230"	Scottsdale	AZ	85260		0	1	0	0	COO		0	0	0	1	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1571330	2	1279620	148	000121390022052798	"2022-08-31 20:25:23"	ownership.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	5000	0.677	3385	A	66521	D	"By Spouse,See footnote"	0	8	0																						"Zoned Properties, Inc."	ZDPY	6512	465198242	NV	0004-12-31	65	h	"Kane Jody Kevin"	"C/O Zoned Properties, Inc."	"8360 E. Raintree Drive, #230"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1571330	2	1279620	148	000121390022051460	"2022-08-26 16:06:08"	ownership.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	P	0	3000	0.696667	2090	A	61521	D	"By Spouse,See footnote"	0	5	0																						"Zoned Properties, Inc."	ZDPY	6512	465198242	NV	0004-12-31	65	h	"Kane Jody Kevin"	"C/O Zoned Properties, Inc."	"8360 E. Raintree Drive, #230"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
