sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1440820	13	1361538	6	000141588924014396	"2024-05-23 19:32:51"	form4-05232024_110544.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	15000	53.0071	795106	D	189079	I	"By Trust"	1	-7	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	13	1361538	6	000141588924014030	"2024-05-21 20:00:25"	form4-05212024_080502.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	15000	51.9238	778857	D	204079	I	"By Trust"	0	-7	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	13	1361538	6	000141588924008863	"2024-03-21 18:00:10"	form4-03212024_060301.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	20000	41.3072	826144	D	218279	I	"By Trust"	0	-8	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	13	1361538	6	000141588924008346	"2024-03-18 19:00:13"	form4-03182024_070301.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	20000	40.612	812240	D	238279	I	"By Trust"	0	-8	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	13	1361538	6	000141588923012778	"2023-08-29 18:00:07"	form4-08292023_060801.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	20000	34.8001	696002	D	256306	I	"By Trust"	0	-7	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	13	1361538	6	000141588923010201	"2023-06-22 19:00:07"	form4-06222023_070601.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	0	20000	30.1518	603036	D	275199	I	"By Trust"	0	-7	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	13	1361538	6	000141588923009281	"2023-06-05 19:00:08"	form4-06052023_070601.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	20000	27.6713	553426	D	295199	I	"By Trust"	0	-6	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	13	1361538	6	000117911020011203	"2020-11-18 17:00:51"	edgar.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	70000	23.5686	1649800	D	314258	I	"By Trust"	1	-18	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	13	1361538	6	000117911019013005	"2019-12-18 17:03:32"	edgar.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	20000	23.06	461200	D	380153	I	"By Trust"	0	-5	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	11	1361538	6	000117911018009086	"2018-06-28 16:15:49"	edgar.xml	4	2018-06-26	0	0	0	000000000000000000	1	"Common Stock"	2018-06-26	S	0	23302	28.0641	653949	D	397047	I	"By Trust"	1	-6	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	11	1361538	6	000117911018000558	"2018-01-05 14:31:34"	edgar.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	0	40000	28.7837	1151349	D	428672	I	"By Trust"	1	-9	0	0																C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	11	1361538	6	000117911017015899	"2017-12-28 14:50:53"	edgar.xml	4	2017-12-21	0	0	0	000000000000000000	0	"Common Stock"	2017-12-21	S	0	50000	28	1400000	D	478672	I	"By Trust"	1	-9	0	0																C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	5	1361538	6	000117911012017914	"2012-12-18 18:24:50"	edgar.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	184860	14.715	2720210	D	970060	I	"by Trust"	1	-16	3666	1	1	1	1	23	47	39	93	0	3	2	0	12	23	4	61	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	0	0	"EVP Corp. Dev."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
