sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1440820	13	1361538	6	000141588924014396	"2024-05-23 19:32:51"	form4-05232024_110544.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	15000	53.0071	795106	D	189079	I	"By Trust"	1	-7	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	13	1361538	6	000141588924014030	"2024-05-21 20:00:25"	form4-05212024_080502.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	15000	51.9238	778857	D	204079	I	"By Trust"	0	-7	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	13	1361538	6	000141588924008863	"2024-03-21 18:00:10"	form4-03212024_060301.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	20000	41.3072	826144	D	218279	I	"By Trust"	0	-8	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	13	1361538	6	000141588924008346	"2024-03-18 19:00:13"	form4-03182024_070301.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	20000	40.612	812240	D	238279	I	"By Trust"	0	-8	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	13	1361538	6	000141588923012778	"2023-08-29 18:00:07"	form4-08292023_060801.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	20000	34.8001	696002	D	256306	I	"By Trust"	0	-7	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	13	1361538	6	000141588923010201	"2023-06-22 19:00:07"	form4-06222023_070601.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	0	20000	30.1518	603036	D	275199	I	"By Trust"	0	-7	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	13	1361538	6	000141588923009281	"2023-06-05 19:00:08"	form4-06052023_070601.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	20000	27.6713	553426	D	295199	I	"By Trust"	0	-6	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
4	19	1440820	14	95953	2	000009595321000108	"2021-12-27 15:05:47"	wf-form4_164063553240462.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	8182	12.75	104321	A	74548	D		0	12	0	0																					"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Schauerman John P."	"6488 E. Gainsborough Road"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1440820	14	95953	2	000009595321000079	"2021-08-19 16:32:18"	wf-form4_162940509986322.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	10000	10.98	109800	A	66366	D		0	18	0																						"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Schauerman John P."	"6488 E. Gainsborough Road"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1440820	14	95953	2	000009595321000050	"2021-05-21 14:16:46"	wf-form4_162162098422769.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	P	0	7007	9.81	68739	A	49985	D		0	16	0	0																					"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Schauerman John P."	"6488 E. Gainsborough Road"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1440820	14	95953	2	000009595320000143	"2020-12-10 13:26:21"	wf-form4_160762476875135.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	P	0	16600	6.5	107900	A	36600	D		0	83	0	0																C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Schauerman John P."	"6488 E. Gainsborough Road"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
12	108	1440820	13	1361538	6	000117911020011203	"2020-11-18 17:00:51"	edgar.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	70000	23.5686	1649800	D	314258	I	"By Trust"	1	-18	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
4	19	1440820	14	95953	2	000009595320000134	"2020-11-13 11:36:31"	wf-form4_160528537671575.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	P	0	20000	5.44	108800	A	20000	D		0	32767	0	0																C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Schauerman John P."	"6488 E. Gainsborough Road"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
12	108	1440820	13	1361538	6	000117911019013005	"2019-12-18 17:03:32"	edgar.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	20000	23.06	461200	D	380153	I	"By Trust"	0	-5	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	11	1361538	6	000117911018009086	"2018-06-28 16:15:49"	edgar.xml	4	2018-06-26	0	0	0	000000000000000000	1	"Common Stock"	2018-06-26	S	0	23302	28.0641	653949	D	397047	I	"By Trust"	1	-6	0																	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	11	1361538	6	000117911018000558	"2018-01-05 14:31:34"	edgar.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	0	40000	28.7837	1151349	D	428672	I	"By Trust"	1	-9	0	0																C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	11	1361538	6	000117911017015899	"2017-12-28 14:50:53"	edgar.xml	4	2017-12-21	0	0	0	000000000000000000	0	"Common Stock"	2017-12-21	S	0	50000	28	1400000	D	478672	I	"By Trust"	1	-9	0	0																C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John P."	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	5	1361538	6	000117911012017914	"2012-12-18 18:24:50"	edgar.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	184860	14.715	2720210	D	970060	I	"by Trust"	1	-16	3666	1	1	1	1	23	47	39	93	0	3	2	0	12	23	4	61	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	0	0	"EVP Corp. Dev."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	5	1361538	6	000117911012017539	"2012-12-13 19:18:15"	edgar.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	30679	14.75	452515	D	1154920	I	"by Trust"	1	-3	3962	-2	0	0	3	13	48	40	91	1	2	1	5	13	23	0	62	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	0	0	"EVP Corp. Dev."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	5	1361538	6	000117911012016379	"2012-11-21 16:48:26"	edgar.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	20000	14.5	290000	D	1185599	I	"by Trust"	0	-2	4197	0	0	0	0	3	36	46	89	1	6	4	5	12	30	5	71	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	0	0	"EVP Corp. Dev."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	5	1361538	6	000117911012014366	"2012-09-21 17:02:17"	edgar.xml	4	2012-09-19	0	0	0	000000000000000000	0	"Common Stock"	2012-09-19	S	0	35934	13.2205	475066	D	1205599	I	"by trust"	1	-3	2091	0	-1	-1	-1	6	13	67	94	1	2	6	0	12	-19	28	120	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	0	0	"EVP Corp. Dev."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	5	1361538	6	000117911012005631	"2012-03-22 17:53:15"	edgar.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common Stock"	2012-03-20	S	0	50000	16.3936	819679	D	1241533	I	"by trust"	1	-4	4004	0	0	0	-1	-10	-25	-20	34	2	4	8	0	13	57	81	107	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	0	0	"EVP Corp. Dev."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	5	1361538	6	000117911012005255	"2012-03-16 17:21:22"	edgar.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	P	0	2255	11.09	25008	A	1291533	I	"by trust"	0	0	4064	-1	1	1	2	-9	-25	-18	34	3	7	-2	0	11	52	88	102	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	0	0	"EVP Corp. Dev."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	5	1361538	6	000117911012000041	"2012-01-03 15:46:50"	edgar.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock"	2011-12-30	S	0	1045	15.2	15884	D	1289278	I	"By Trust"	0	0	3892	0	2	2	1	10	9	-18	6	-1	0	1	8	43	12	58	92	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	0	0	"EVP Corp. Dev."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	5	1361538	6	000117911011017261	"2011-12-29 16:23:23"	edgar.xml	4	2011-12-27	0	0	0	000000000000000000	0	"Common Stock"	2011-12-27	S	0	1000	15.25	15250	D	1290323	I	"By Trust"	0	0	3991	1	-1	-1	2	5	6	-20	0	-2	0	1	5	45	16	59	93	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	0	0	"EVP Corp. Dev."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	5	1361538	6	000117911011017033	"2011-12-22 16:47:10"	edgar.xml	4	2011-12-20	0	0	0	000000000000000000	0	"Common Stock"	2011-12-20	S	0	60000	15.039	902340	D	1291323	I	"By Trust"	1	-4	3843	1	-1	-1	-1	3	8	-21	-1	2	2	7	4	51	25	62	89	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	0	0	"EVP Corp. Dev."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	5	1361538	6	000117911011016682	"2011-12-15 17:05:36"	edgar.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	S	0	4000	15.115	60460	D	1357323	I	"By Trust"	0	0	3354	3	1	1	3	8	10	-18	1	-4	-3	8	3	33	19	55	80	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	0	0	"EVP Corp. Dev."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	5	1361538	6	000117911011016198	"2011-12-07 17:28:08"	edgar.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock"	2011-12-05	S	0	45496	14.9357	679514	D	1361323	I	"By Trust"	1	-3	3550	-1	-3	-3	-1	3	8	-18	-1	6	16	5	19	35	25	68	92	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	0	0	"EVP Corp. Dev."		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1440820	4	1361538	6	000117911011005106	"2011-03-17 16:24:58"	edgar.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Stock"	2011-03-10	P	0	4895	6.81	33335	A	1406819	D	"By Trust"	0	0	723	2	3	3	4	27	37	22	86	0	-1	0	4	-6	34	7	176	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Schauerman John"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	0	1	"EVP Corp. Dev."	"See remarks"	0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
