sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1409722	8	736772	1	000073677224000016	"2024-02-20 12:40:10"	wk-form4_1708450800.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	P	0	400	20.9387	8376	A	35932	D	"By 401K Plan"	0	1	0	0																					"Cnb Financial Corp/pa"	CCNE	6022	251450605	PA	0004-12-31	60	h	"Peduzzi Michael D"	"31 S 2Nd Street"		Clearfield	PA	16830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1409722	8	736772	1	000120919123054296	"2023-11-03 11:56:15"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	500	18.28	9140	A	28000	D	"by 401K plan"	0	2	0	0																					"Cnb Financial Corp/pa"	CCNE	6022	251450605	PA	0004-12-31	60	h	"Peduzzi Michael D"	"31 S 2Nd Street"		Clearfield	PA	16830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1409722	8	736772	1	000120919123044034	"2023-08-01 17:33:57"	doc4a.xml	4/A	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-27	P	0	5602	17.85	99996	A	25947	D		0	28	0																						"Cnb Financial Corp/pa"	CCNE	6022	251450605	PA	0004-12-31	60	h	"Peduzzi Michael D"	"31 S 2Nd Street"		Clearfield	PA	16830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1409722	8	736772	1	000120919123044033	"2023-08-01 17:33:32"	doc4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	P	0	300	19.5817	5875	A	27488	D	"by 401K plan"	0	1	0																						"Cnb Financial Corp/pa"	CCNE	6022	251450605	PA	0004-12-31	60	h	"Peduzzi Michael D"	"31 S 2Nd Street"		Clearfield	PA	16830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1409722	8	736772	1	000120919123025141	"2023-04-21 16:13:33"	doc4.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	P	0	1000	18.033	18033	A	21575	D	"by 401k plan"	0	5	0																						"Cnb Financial Corp/pa"	CCNE	6022	251450605	PA	0004-12-31	60	h	"Peduzzi Michael D"	"31 S 2Nd Street"		Clearfield	PA	16830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1409722	8	736772	1	000120919123018387	"2023-03-14 14:18:28"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	2000	21.1636	42327	A	19855	D	"by 401(K) Plan"	1	11	0	0																					"Cnb Financial Corp/pa"	CCNE	6022	251450605	PA	0004-12-31	60	h	"Peduzzi Michael D"	"31 S 2Nd Street"		Clearfield	PA	16830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1409722	8	736772	1	000120919123004794	"2023-01-25 15:23:32"	doc4.xml	4	2023-01-25	0	0	0	000000000000000000	0	"common stock"	2023-01-25	P	0	1372	23.3	31968	A	17345	D		0	9	0	0																					"Cnb Financial Corp/pa"	CCNE	6022	251450605	PA	0004-12-31	60	h	"Peduzzi Michael D"	"31 S 2Nd Street"		Clearfield	PA	16830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1409722	8	736772	1	000120919122050880	"2022-09-21 16:06:27"	doc4.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	2128	23.5	50008	A	15973	D		0	15	0																						"Cnb Financial Corp/pa"	CCNE	6022	251450605	PA	0004-12-31	60	h	"Peduzzi Michael D"	"31 S 2Nd Street"		Clearfield	PA	16830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1409722	7	736772	1	000120919122025505	"2022-04-25 13:44:58"	doc4.xml	4	2022-04-22	0	0	0	000000000000000000	0	"common stock"	2022-04-22	P	0	2500	26.75	66875	A	13845	D		0	22	0	0																					"Cnb Financial Corp/pa"	CCNE	6022	251450605	PA	0004-12-31	60	h	"Peduzzi Michael D"	"31 S 2Nd Street"		Clearfield	PA	16830		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1409722	7	736772	1	000120919122016089	"2022-03-04 09:55:39"	doc4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"common stock"	2022-03-03	P	0	2500	26.41	66025	A	11345	D		0	28	0	0																					"Cnb Financial Corp/pa"	CCNE	6022	251450605	PA	0004-12-31	60	h	"Peduzzi Michael D"	"31 S 2Nd Street"		Clearfield	PA	16830		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
