sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1173956	4	18230	1	000001823017000045	"2017-02-16 18:16:15"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	5833	63.04	367712	A	271725	D		0	2	32767	-1	1	1	-3	-5				3	7	2	7	6	19	53	25	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Gallardo Juan"	"100 N.E. Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1173956	4	18230	1	000001823016000505	"2016-04-26 16:46:14"	edgar.xml	4	2016-04-22	0	1	0	000000000000000000	0	"Common Stock"	2016-04-22	M	0	7000	66.77	467390	A	270188	D		0	3	32767	1	1	1	0	-9	2	13		-3	-2	3	7	34	11	-5	-22	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Gallardo Juan"	"100 N.E. Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1173956	4	18230	1	000001823015000146	"2015-04-09 10:39:27"	edgar.xml	4	2015-04-08	0	1	0	000000000000000000	0	"Common Stock"	2015-04-08	M	0	8000	44.895	359160	A	255238	D		0	3	32767	0	0	3	6	8	3	-10	-4	0	1	-1	-6	-6	-17	-18	1	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Gallardo Juan"	"100 N.E. Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1173956	4	18230	1	000001823014000138	"2014-04-14 15:54:40"	edgar.xml	4	2014-04-11	0	1	0	000000000000000000	0	"Common Stock"	2014-04-11	M	0	8000	40.635	325080	A	256201	D		0	3	32767	0	1	1	2	6	9	-7	-16	-1	-1	5	5	13	21	23	6	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Gallardo Juan"	"100 N.E. Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1173956	4	18230	1	000001823013000201	"2013-04-11 09:28:04"	edgar.xml	4	2013-04-09	0	1	0	000000000000000000	0	"Common Stock"	2013-04-09	M	0	8000	26.03	208240	A	247238	D		0	3	32767	0	-1	-2	-6	5	-1	-3	22	2	1	0	-6	-8	2	-16	-19	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Gallardo Juan"	"100 N.E. Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1173956	4	18230	1	000001823012000206	"2012-04-10 16:49:54"	edgar.xml	4	2012-04-09	0	1	0	000000000000000000	0	Common	2012-04-09	M	0	8000	29.43	235440	A	239475	D		0	3	32767	-3	1	1	6	-3	-16	-14	-12	-2	-1	-9	-10	9	36	-4	65	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Gallardo Juan"	"100 N.E. Adams Street"		Peoria	IL	61629		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1173956	2	18230	1	000001823011000261	"2011-05-02 15:33:31"	edgar.xml	4	2011-04-29	0	1	0	000000000000000000	0	Common	2011-04-11	M	0	8000	22.755	182040	A	230860	D		0	4	32767	0	-1	-2	-4	-8	-14	-16	-9	3	9	6	10	21	50	73	242	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Gallardo Juan"	"Monte Caucaso 915, 4Th Floor"	"Col. Lomas De Chapultepec"	"Mexico City"		11000		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1173956	2	18230	1	000001823011000232	"2011-04-12 10:49:04"	edgar.xml	4	2011-04-11	0	1	0	000000000000000000	0	Common	2011-04-11	M	0	8000	22.755	182040	A	230860	D		0	4	32767	0	-2	-1	-5	1	-2	-27	-5	-2	-2	2	9	17	38	69	250	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Gallardo Juan"	"Monte Caucaso 915, 4Th Floor"	"Col. Lomas De Chapultepec"	"Mexico City"		11000		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1173956	2	18230	1	000001823011000121	"2011-03-04 17:05:23"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	0	Common	2011-03-03	M	0	1606	0	0	A	221880	D		0	1	32767	-1	-1	-1	-4	10	0	-11	11	1	2	4	11	20	55	83	336	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Gallardo Juan"	"Monte Caucaso 915, 4Th Floor"	"Col. Lomas De Chapultepec"	"Mexico City"		11000		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1173956	2	18230	1	000001823010000206	"2010-04-14 11:12:31"	edgar.xml	4	2010-04-12	0	1	0	000000000000000000	0	Common	2010-04-12	M	0	8000	21.875	175000	A	220756	D		0	4	32767	0	2	3	2	4	2	22	69	3	3	6	14	4	25	108	-5	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Gallardo Juan"	"Monte Caucaso 915, 4Th Floor"	"Col. Lomas De Chapultepec"	"Mexico City"		11000		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
