sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1772062	1	873860	2	000149315224013355	"2024-04-05 17:00:33"	ownership.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	1753	0	0	A	13686	D		0	15	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Samarias Joseph J"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1772062	1	873860	2	000149315224012803	"2024-04-02 16:15:29"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	1838	0	0	A	12623	D		0	17	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Samarias Joseph J"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1772062	1	873860	2	000149315224008859	"2024-03-05 16:16:06"	ownership.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	7518	0	0	A	11508	D		0	188	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Samarias Joseph J"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1772062	1	873860	2	000149315223010638	"2023-04-03 16:24:07"	ownership.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	15895	0	0	A	7099	D		1	-181	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Samarias Joseph J"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1772062	1	873860	2	000149315223006838	"2023-03-06 17:28:44"	ownership.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	1759	0	0	A	5709	D		0	45	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Samarias Joseph J"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1772062	3	873860	2	000149315222008471	"2022-03-31 16:15:59"	ownership.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	3821	0	0	A	4472	D		1	587	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Samarias Joseph J"	"1661 Worthington Road, Suite 100"	"Suite 100"	"West Palm Beach"	FL	33409		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1772062	1	873860	2	000149315222006753	"2022-03-14 16:15:35"	ownership.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	4276	0	0	A	4472	D		0	2182	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Samarias Joseph J"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1772062	1	873860	2	000149315222006094	"2022-03-04 16:57:00"	ownership.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	1759	0	0	A	4472	D		0	65	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Samarias Joseph J"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1772062	2	873860	2	000149315221007454	"2021-03-31 16:15:36"	ownership.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	3821	0	0	A	3235	D		1	-652	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Samarias Joseph J"	"1661 Worthington Road,"	"Suite 100"	"West Palm Beach"	FL	33409		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1772062	1	873860	2	000149315220005471	"2020-03-31 16:15:52"	ownership.xml	4	2020-03-29	0	1	0	000000000000000000	0	"Common Stock"	2020-03-29	M	0	26940	0	0	A	48516	D		0	125	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Samarias Joseph J"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
