sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1352546	24	1813914	3	000119380523001525	"2023-11-21 18:09:00"	e619079_4-flynn.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	M	0	12123	0	0	A	15823213	I	"Through Deerfield Management Company, L."	0	0	0																						"Caremax, Inc."	CMAX	8050	850992224	DE	0004-12-31	80	i	"Flynn James E"	"345 Park Avenue South, 12Th Floor"		"New York"	NY	10010		1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1953200	1	1813914	3	000119380523001524	"2023-11-21 18:07:48"	e619078_4-berg.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	M	0	12123	0	0	A	12123	D		0	32767	0																						"Caremax, Inc."	CMAX	8050	850992224	DE	0004-12-31	80	i	"Berg Kevin"	"345 Park Avenue South, 12Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1954632	1	1813914	3	000120919123056294	"2023-11-21 16:45:48"	doc4.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	M	0	10927	0	0	A	17381150	D	"RDLT - SHCI Investor LLC"	0	0	0																						"Caremax, Inc."	CMAX	8050	850992224	DE	0004-12-31	80	i	"De La Torre Ralph"	"4939 Brookview Drive"		Dallas	TX	75220		1	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1954038	1	1813914	3	000120919123056293	"2023-11-21 16:44:47"	doc4.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	M	0	12123	0	0	A	12123	D		0	32767	0																						"Caremax, Inc."	CMAX	8050	850992224	DE	0004-12-31	80	i	"Oquinn Ryan"	"1000 Nw 57Th Ct"	"Suite 400"	Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1866091	2	1813914	3	000120919123036504	"2023-06-12 20:10:05"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	M	0	4433	0	0	A	165579	D		0	3	0																						"Caremax, Inc."	CMAX	8050	850992224	DE	0004-12-31	80	i	"Wirges Kevin"	"C/O Caremax, Inc. 1000 Nw 57 Court"	"Suite 400"	Miami	FL	33126		0	1	0	0	"EVP, Treasurer, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1866090	2	1813914	3	000120919123036498	"2023-06-12 20:07:24"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	M	0	14300	0	0	A	6463819	D	"O.M. Investment Group"	0	0	0																						"Caremax, Inc."	CMAX	8050	850992224	DE	0004-12-31	80	i	"De Solo Carlos A."	"C/O Caremax, Inc. 1000 Nw 57 Court"	"Suite 400"	Miami	FL	33126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1866086	2	1813914	3	000120919123036497	"2023-06-12 20:06:52"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	M	0	6300	0	0	A	2922137	D	"C.G.D. Investment Group"	0	0	0																						"Caremax, Inc."	CMAX	8050	850992224	DE	0004-12-31	80	i	"De Solo Alberto"	"C/O Caremax, Inc. 1000 Nw 57 Court"	"Suite 400"	Miami	FL	33126		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1866091	2	1813914	3	000120919123029984	"2023-05-16 21:03:46"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-12	M	0	10632	0	0	A	161146	D		0	7	0																						"Caremax, Inc."	CMAX	8050	850992224	DE	0004-12-31	80	i	"Wirges Kevin"	"C/O Caremax, Inc. 1000 Nw 57 Court"	"Suite 400"	Miami	FL	33126		0	1	0	0	"EVP, Treasurer, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1808395	3	1813914	3	000120919123029982	"2023-05-16 21:01:08"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-12	M	0	18585	0	0	A	59085	D		0	46	0																						"Caremax, Inc."	CMAX	8050	850992224	DE	0004-12-31	80	i	"Shulkin David"	"C/O Caremax, Inc. 1000 Nw 57 Court"	"Suite 400"	Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1859182	3	1813914	3	000120919123029980	"2023-05-16 20:58:02"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-12	M	0	23381	0	0	A	41381	D		0	130	0																						"Caremax, Inc."	CMAX	8050	850992224	DE	0004-12-31	80	i	"Rodriguez Jose Ramon"	"C/O Caremax, Inc. 1000 Nw 57 Court"	"Suite 400"	Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1866090	2	1813914	3	000120919123029978	"2023-05-16 20:55:50"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-12	M	0	34293	0	0	A	6449519	D	"O.M. Investment Group"	0	1	0																						"Caremax, Inc."	CMAX	8050	850992224	DE	0004-12-31	80	i	"De Solo Carlos A."	"C/O Caremax, Inc. 1000 Nw 57 Court"	"Suite 400"	Miami	FL	33126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1866086	2	1813914	3	000120919123029976	"2023-05-16 20:51:36"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-12	M	0	15108	0	0	A	2915837	D	"C.G.D. Investment Group"	0	1	0																						"Caremax, Inc."	CMAX	8050	850992224	DE	0004-12-31	80	i	"De Solo Alberto"	"C/O Caremax, Inc. 1000 Nw 57 Court"	"Suite 400"	Miami	FL	33126		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1872329	1	1813914	3	000120919123029974	"2023-05-16 20:50:24"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-12	M	0	16187	0	0	A	539687	D	"See Footnote"	0	3	0																						"Caremax, Inc."	CMAX	8050	850992224	DE	0004-12-31	80	i	"Cho Bryan"	"30 Hudson Yards, 72Nd Floor"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1884906	1	1813914	3	000120919123029972	"2023-05-16 20:49:04"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-12	M	0	16187	0	0	A	31687	D		0	104	0																						"Caremax, Inc."	CMAX	8050	850992224	DE	0004-12-31	80	i	"Assapimonwait Beatriz Maria"	"C/O Caremax, Inc. 1000 Nw 57 Court"	"Suite 400"	Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1882440	1	1813914	3	000120919123029970	"2023-05-16 20:48:00"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-12	M	0	16187	0	0	A	29687	D		0	120	0																						"Caremax, Inc."	CMAX	8050	850992224	DE	0004-12-31	80	i	"Omachonu Vincent"	"C/O Caremax, Inc. 1000 Nw 57 Court"	"Suite 400"	Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1872329	1	1813914	3	000120919123018949	"2023-03-15 17:16:54"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-13	P	0	10000	3.46	34600	A	523500	D	"See footnote"	0	2	0																						"Caremax, Inc."	CMAX	8050	850992224	DE	0004-12-31	80	i	"Cho Bryan"	"30 Hudson Yards, 72Nd Floor"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1866086	2	1813914	3	000120919122057164	"2022-11-15 18:40:19"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	M	0	6300	0	0	A	2900729	D	"C.G.D. Investment Group"	0	0	0																						"Caremax, Inc."	CMAX	8050	850992224	DE	0004-12-31	80	i	"De Solo Alberto"	"C/O Caremax, Inc. 1000 Nw 57 Court"	"Suite 400"	Miami	FL	33126		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1882440	1	1813914	3	000120919122057162	"2022-11-15 18:39:46"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	M	0	13500	0	0	A	13500	D		0	32767	0																						"Caremax, Inc."	CMAX	8050	850992224	DE	0004-12-31	80	i	"Omachonu Vincent"	"C/O Caremax, Inc. 1000 Nw 57 Court"	"Suite 400"	Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1859182	3	1813914	3	000120919122057161	"2022-11-15 18:39:11"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	M	0	16500	0	0	A	18000	D		0	1100	0																						"Caremax, Inc."	CMAX	8050	850992224	DE	0004-12-31	80	i	"Rodriguez Jose Ramon"	"C/O Caremax, Inc. 1000 Nw 57 Court"	"Suite 400"	Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1866091	2	1813914	3	000120919122057159	"2022-11-15 18:38:29"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-11	M	0	4434	0	0	A	296594	M	"See footnote"	0	2	0																						"Caremax, Inc."	CMAX	8050	850992224	DE	0004-12-31	80	i	"Wirges Kevin"	"C/O Caremax, Inc. 1000 Nw 57 Court"	"Suite 400"	Miami	FL	33126		0	1	0	0	"EVP, Treasurer, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1808395	3	1813914	3	000120919122057156	"2022-11-15 18:36:34"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	M	0	15500	0	0	A	40500	D		0	62	0																						"Caremax, Inc."	CMAX	8050	850992224	DE	0004-12-31	80	i	"Shulkin David"	"C/O Caremax, Inc. 1000 Nw 57 Court"	"Suite 400"	Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1872329	1	1813914	3	000120919122057155	"2022-11-15 18:35:51"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	M	0	13500	0	0	A	513500	D	"See footnote"	0	3	0																						"Caremax, Inc."	CMAX	8050	850992224	DE	0004-12-31	80	i	"Cho Bryan"	"30 Hudson Yards, 72Nd Floor"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1866090	2	1813914	3	000120919122057154	"2022-11-15 18:35:20"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	M	0	14300	0	0	A	6415226	D	"O.M. Investment Group, LLC"	0	0	0																						"Caremax, Inc."	CMAX	8050	850992224	DE	0004-12-31	80	i	"De Solo Carlos A."	"C/O Caremax, Inc. 1000 Nw 57 Court"	"Suite 400"	Miami	FL	33126		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1884906	1	1813914	3	000120919122057153	"2022-11-15 18:34:30"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	M	0	15500	0	0	A	15500	D		0	32767	0																						"Caremax, Inc."	CMAX	8050	850992224	DE	0004-12-31	80	i	"Assapimonwait Beatriz Maria"	"C/O Caremax, Inc. 1000 Nw 57 Court"	"Suite 400"	Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1859182	4	1813914	3	000089924321034514	"2021-08-30 16:30:29"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-08-27	P	0	1500	7.81	11715	A	1500	D		0	32767	0																						"Caremax, Inc."	CMAX	8050	850992224	DE	0004-12-31	80	i	"Rodriguez Jose Ramon"	"C/O Caremax, Inc."	"1000 Nw 57 Court, Suite 400"	Miami	FL	33126		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1352546	24	1813914	2	000119380521000842	"2021-06-10 17:48:21"	e620698_4-caremax.xml	4	2021-06-08	0	1	0	000000000000000000	2	"Class A common stock"	2021-06-08	M	0	3418750	0	0	A	16778750	I	"Through Deerfield Partners, L.P.,Through"	0	26	0																						"Deerfield Healthcare Technology Acquisitions Corp."	CMAX	8050	850992224	DE	0004-12-31	80	i	"Flynn James E"	"345 Park Avenue South, 12Th Floor"		"New York"	NY	10010		1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1034123	9	1813914	2	000119380521000840	"2021-06-10 17:46:39"	e620697_4-hochberg.xml	4	2021-06-08	0	1	0	000000000000000000	1	"Class A common stock"	2021-06-08	M	0	3418750	0	0	A	3818750	M	"Through DFHTA Sponsor LLC"	0	855	0																						"Deerfield Healthcare Technology Acquisitions Corp."	CMAX	8050	850992224	DE	0004-12-31	80	i	"Hochberg Steven"	"C/O Deerfield Management"	"345 Park Avenue South, 12Th Floor"	"New York"	NY	10010		1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1817569	1	1813914	2	000119380521000838	"2021-06-10 17:45:02"	e620696_4-dfhta.xml	4	2021-06-08	0	1	0	000000000000000000	1	"Class A common stock"	2021-06-08	M	0	3368750	0	0	A	3768750	D		0	842	0																						"Deerfield Healthcare Technology Acquisitions Corp."	CMAX	8050	850992224	DE	0004-12-31	80	i	"Dfhta Sponsor LLC"	"C/O Deerfield Management"	"345 Park Avenue South, 12Th Floor"	"New York"	NY	10010		1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
